WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6617851203826 43.7428224457283,20.6617835959933 43.742822472675,20.6617820714034 43.7428224927843,20.661780546671 43.7428225060553,20.6617790218545 43.7428225124876,20.6617774970124 43.742822512081,20.6617759722028 43.7428225048354,20.6617744474843 43.742822490751,20.6617729229152 43.7428224698286,20.6617713985537 43.7428224420688,20.6617698744583 43.7428224074728,20.6617683506873 43.7428223660417,20.6617668272989 43.7428223177773,20.6617653043516 43.7428222626814,20.6617637819035 43.7428222007561,20.661762260013 43.7428221320037,20.6617607387382 43.7428220564269,20.6617592181375 43.7428219740286,20.6617576982689 43.7428218848119,20.6617561791907 43.7428217887803,20.661754660961 43.7428216859374,20.661753143638 43.7428215762872,20.6617516272796 43.7428214598338,20.6617501119439 43.7428213365817,20.6617485976889 43.7428212065357,20.6617470845726 43.7428210697006,20.6617455726528 43.7428209260818,20.6617440619875 43.7428207756848,20.6617425526344 43.7428206185152,20.6617410446513 43.7428204545791,20.661739538096 43.7428202838828,20.661738033026 43.7428201064329,20.661736529499 43.742819922236,20.6617350275725 43.7428197312993,20.661733527304 43.7428195336301,20.6617320287509 43.7428193292359,20.6617305319706 43.7428191181246,20.6617290370204 43.7428189003042,20.6617275439574 43.742818675783,20.6617260528388 43.7428184445697,20.6617245637217 43.7428182066731,20.661723076663 43.7428179621024,20.6617215917197 43.7428177108668,20.6617201089487 43.742817452976,20.6617186284065 43.7428171884398,20.66171715015 43.7428169172684,20.6617156742357 43.7428166394723,20.66171420072 43.7428163550618,20.6617127296594 43.7428160640481,20.6617112611102 43.7428157664422,20.6617097951285 43.7428154622555,20.6617083317705 43.7428151514996,20.6617068710922 43.7428148341864,20.6617054131494 43.7428145103282,20.6617039579981 43.7428141799372,20.6617025056937 43.7428138430261,20.6617010562921 43.7428134996079,20.6616996098485 43.7428131496956,20.6616981664184 43.7428127933027,20.6616967260571 43.7428124304427,20.6616952888195 43.7428120611297,20.6616938547608 43.7428116853776,20.6616924239359 43.7428113032009,20.6616909963994 43.7428109146143,20.661689572206 43.7428105196325,20.6616881514103 43.7428101182708,20.6616867340665 43.7428097105444,20.661685320229 43.7428092964689,20.6616839099518 43.7428088760604,20.661682503289 43.7428084493346,20.6616811002943 43.7428080163082,20.6616797010215 43.7428075769975,20.6616783055241 43.7428071314195,20.6616769138554 43.7428066795911,20.6616755260689 43.7428062215297,20.6616741422175 43.7428057572528,20.6616727623543 43.7428052867782,20.661671386532 43.7428048101239,20.6616700148033 43.742804327308,20.6616686472208 43.7428038383491,20.6616672838366 43.742803343266,20.6616659247031 43.7428028420775,20.6616645698722 43.7428023348028,20.6616632193958 43.7428018214614,20.6616618733256 43.7428013020729,20.6616605317131 43.7428007766571,20.6616591946096 43.7428002452342,20.6616578620662 43.7427997078246,20.6616565341341 43.7427991644487,20.6616552108641 43.7427986151274,20.6616538923066 43.7427980598817,20.6616525785123 43.7427974987328,20.6616512695314 43.7427969317023,20.661649965414 43.7427963588118,20.66164866621 43.7427957800833,20.6616473719692 43.7427951955388,20.661646082741 43.7427946052009,20.6616447985748 43.742794009092,20.6616435195198 43.742793407235,20.6616422456248 43.7427927996529,20.6616409769388 43.7427921863689,20.6616397135101 43.7427915674066,20.6616384553872 43.7427909427897,20.6616372026182 43.7427903125419,20.661635955251 43.7427896766875,20.6616347133335 43.7427890352508,20.661633476913 43.7427883882563,20.6616322460371 43.7427877357288,20.6616310207526 43.7427870776933,20.6616298011066 43.7427864141749,20.6616285871457 43.7427857451991,20.6616273789164 43.7427850707915,20.6616261764649 43.7427843909777,20.6616249798372 43.742783705784,20.6616237890792 43.7427830152365,20.6616226042364 43.7427823193615,20.6616214253541 43.7427816181859,20.6616202524775 43.7427809117363,20.6616190856514 43.7427802000399,20.6616179249205 43.7427794831238,20.6616167703293 43.7427787610155,20.6616156219219 43.7427780337427,20.6616144797422 43.7427773013331,20.661613343834 43.7427765638149,20.6616122142408 43.7427758212161,20.6616110910057 43.7427750735653,20.6616099741718 43.7427743208911,20.6616088637819 43.7427735632223,20.6616077598783 43.7427728005878,20.6616066625034 43.7427720330168,20.6616055716991 43.7427712605388,20.6616044875072 43.7427704831833,20.6616034099692 43.74276970098,20.6616023391264 43.7427689139588,20.6616012750196 43.74276812215,20.6616002176897 43.7427673255838,20.6615991671771 43.7427665242907,20.6615981235219 43.7427657183013,20.6615970867642 43.7427649076465,20.6615960569437 43.7427640923573,20.6615950340996 43.7427632724649,20.6615940182713 43.7427624480008,20.6615930094974 43.7427616189964,20.6615920078168 43.7427607854835,20.6615910132676 43.7427599474939,20.661590025888 43.7427591050598,20.6615890457158 43.7427582582134,20.6615880727884 43.7427574069871,20.661587107143 43.7427565514135,20.6615861488168 43.7427556915253,20.6615851978462 43.7427548273554,20.6615842542678 43.742753958937,20.6615833181176 43.7427530863031,20.6615823894314 43.7427522094873,20.6615814682449 43.7427513285231,20.6615805545932 43.7427504434442,20.6615796485113 43.7427495542845,20.6615787500339 43.742748661078,20.6615778591953 43.7427477638589,20.6615769760298 43.7427468626615,20.661576100571 43.7427459575203,20.6615752328525 43.74274504847))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6266"
"MULTILINESTRING ((20.6626807673196 43.742869719823,20.6626795650999 43.7428696039117,20.6626783641418 43.7428694813188,20.6626771645161 43.7428693520513,20.6626759662932 43.7428692161169,20.6626747695436 43.7428690735235,20.6626735743378 43.7428689242797,20.6626723807461 43.742868768394,20.6626711888386 43.7428686058759,20.6626699986856 43.7428684367346,20.662668810357 43.7428682609804,20.6626676239227 43.7428680786234,20.6626664394526 43.7428678896744,20.6626652570162 43.7428676941445,20.6626640766833 43.7428674920452,20.6626628985231 43.7428672833884,20.6626617226051 43.7428670681865,20.6626605489984 43.7428668464519,20.662659377772 43.7428666181979,20.6626582089949 43.7428663834378,20.6626570427358 43.7428661421853,20.6626558790633 43.7428658944549,20.6626547180458 43.7428656402609,20.6626535597518 43.7428653796184,20.6626524042493 43.7428651125426,20.6626512516062 43.7428648390493,20.6626501018905 43.7428645591546,20.6626489551697 43.742864272875,20.6626478115113 43.7428639802273,20.6626466709826 43.7428636812286,20.6626455336507 43.7428633758967,20.6626443995824 43.7428630642494,20.6626432688446 43.7428627463051,20.6626421415037 43.7428624220826,20.6626410176261 43.7428620916007,20.6626398972778 43.7428617548791,20.6626387805248 43.7428614119376,20.6626376674327 43.7428610627962,20.6626365580671 43.7428607074755,20.6626354524932 43.7428603459965,20.6626343507761 43.7428599783804,20.6626332529806 43.7428596046489,20.6626321591712 43.7428592248238,20.6626310694123 43.7428588389276,20.662629983768 43.742858446983,20.6626289023022 43.742858049013,20.6626278250785 43.7428576450411,20.6626267521603 43.742857235091,20.6626256836107 43.7428568191867,20.6626246194925 43.7428563973529,20.6626235598684 43.7428559696143,20.6626225048007 43.742855535996,20.6626214543514 43.7428550965236,20.6626204085824 43.7428546512229,20.6626193675552 43.7428542001202,20.662618331331 43.7428537432419,20.6626172999708 43.742853280615,20.6626162735353 43.7428528122666,20.6626152520848 43.7428523382244,20.6626142356794 43.7428518585161,20.662613224379 43.7428513731701,20.662612218243 43.7428508822148,20.6626112173306 43.7428503856792,20.6626102217007 43.7428498835925,20.6626092314119 43.7428493759841,20.6626082465223 43.7428488628841,20.6626072670901 43.7428483443225,20.6626062931728 43.7428478203298,20.6626053248276 43.7428472909369,20.6626043621116 43.742846756175,20.6626034050813 43.7428462160754,20.6626024537932 43.74284567067,20.6626015083031 43.7428451199909,20.6626005686667 43.7428445640704,20.6625996349392 43.7428440029412,20.6625987071756 43.7428434366365,20.6625977854304 43.7428428651893,20.662596869758 43.7428422886335,20.6625959602121 43.7428417070029,20.6625950568463 43.7428411203317,20.6625941597137 43.7428405286545,20.662593268867 43.742839932006,20.6625923843588 43.7428393304213,20.6625915062409 43.7428387239359,20.6625906345652 43.7428381125854,20.6625897693828 43.7428374964059,20.6625889107447 43.7428368754334,20.6625880587014 43.7428362497046,20.662587213303 43.7428356192563,20.6625863745992 43.7428349841255,20.6625855426393 43.7428343443497,20.6625847174725 43.7428336999665,20.662583899147 43.7428330510137,20.6625830877112 43.7428323975296,20.6625822832127 43.7428317395526,20.6625814856989 43.7428310771214,20.6625806952166 43.7428304102749,20.6625799118125 43.7428297390525,20.6625791355325 43.7428290634936,20.6625783664224 43.7428283836379,20.6625776045273 43.7428276995254,20.6625768498922 43.7428270111965,20.6625761025614 43.7428263186915,20.6625753625788 43.7428256220512,20.6625746299881 43.7428249213166,20.6625739048322 43.7428242165289,20.6625731871539 43.7428235077296,20.6625724769954 43.7428227949604,20.6625717743985 43.7428220782632,20.6625710794044 43.7428213576802,20.6625703920542 43.7428206332537,20.6625697123881 43.7428199050265,20.6625690404462 43.7428191730412,20.6625683762681 43.7428184373411,20.6625677198927 43.7428176979693,20.6625670713588 43.7428169549693,20.6625664307045 43.742816208385,20.6625657979674 43.7428154582601,20.6625651731847 43.7428147046389,20.6625645563933 43.7428139475656,20.6625639476295 43.7428131870849,20.6625633469289 43.7428124232413,20.6625627543271 43.74281165608,20.6625621698587 43.7428108856459,20.6625615935583 43.7428101119845,20.6625610254597 43.7428093351412,20.6625604655964 43.7428085551618,20.6625599140012 43.7428077720921))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6267"
"MULTILINESTRING ((20.6635077784217 43.7411271641214,20.6635081728741 43.7411279722259,20.6635085584523 43.7411287825785,20.663508935132 43.7411295951281,20.6635093028894 43.7411304098233,20.6635096617012 43.7411312266126,20.6635100115447 43.7411320454443,20.6635103523979 43.7411328662667,20.6635106842392 43.7411336890279,20.6635110070476 43.7411345136759,20.6635113208027 43.7411353401586,20.6635116254847 43.7411361684237,20.6635119210743 43.7411369984189,20.6635122075529 43.7411378300916,20.6635124849022 43.7411386633894,20.6635127531049 43.7411394982596,20.6635130121438 43.7411403346494,20.6635132620028 43.7411411725059,20.6635135026659 43.7411420117761,20.663513734118 43.7411428524071,20.6635139563443 43.7411436943455,20.663514169331 43.7411445375384,20.6635143730645 43.7411453819323,20.6635145675319 43.7411462274739,20.6635147527209 43.7411470741097,20.6635149286199 43.7411479217862,20.6635150952177 43.7411487704498,20.6635152525038 43.741149620047,20.6635154004682 43.7411504705239,20.6635155391016 43.7411513218268,20.6635156683953 43.7411521739019,20.663515788341 43.7411530266954,20.6635158989311 43.7411538801533,20.6635160001588 43.7411547342217,20.6635160920175 43.7411555888466,20.6635161745014 43.7411564439739,20.6635162476055 43.7411572995497,20.6635163113249 43.7411581555199,20.6635163656558 43.7411590118303,20.6635164105947 43.7411598684268,20.6635164461387 43.7411607252552,20.6635164722856 43.7411615822615,20.6635164890337 43.7411624393914,20.6635164963819 43.7411632965907,20.6635164943299 43.7411641538053,20.6635164828777 43.741165010981,20.6635164620261 43.7411658680636,20.6635164317764 43.7411667249989,20.6635163921304 43.7411675817328,20.6635163430908 43.741168438211,20.6635162846605 43.7411692943795,20.6635162168433 43.7411701501841,20.6635161396435 43.7411710055708,20.663516053066 43.7411718604855,20.6635159571162 43.741172714874,20.6635158518001 43.7411735686825,20.6635157371246 43.741174421857,20.6635156130967 43.7411752743434,20.6635154797243 43.741176126088,20.6635153370159 43.7411769770369,20.6635151849805 43.7411778271363,20.6635150236277 43.7411786763325,20.6635148529677 43.7411795245718,20.6635146730113 43.7411803718005,20.6635144837698 43.7411812179652,20.6635142852553 43.7411820630122,20.6635140774802 43.7411829068883,20.6635138604577 43.7411837495401,20.6635136342016 43.7411845909143,20.663513398726 43.7411854309577,20.663513154046 43.7411862696172,20.6635129001769 43.7411871068398,20.6635126371349 43.7411879425726,20.6635123649365 43.7411887767628,20.6635120835989 43.7411896093575,20.66351179314 43.7411904403043,20.6635114935781 43.7411912695506,20.6635111849321 43.7411920970439,20.6635108672215 43.741192922732,20.6635105404665 43.7411937465626,20.6635102046876 43.7411945684837,20.6635098599061 43.7411953884433,20.6635095061439 43.7411962063897,20.6635091434232 43.741197022271,20.6635087717669 43.7411978360357,20.6635083911987 43.7411986476324,20.6635080017424 43.7411994570098,20.6635076034229 43.7412002641167,20.6635071962651 43.7412010689021,20.6635067802949 43.7412018713151,20.6635063555386 43.741202671305,20.663505922023 43.7412034688213,20.6635054797755 43.7412042638134,20.663505028824 43.7412050562313,20.6635045691971 43.7412058460247,20.6635041009239 43.7412066331438,20.6635036240338 43.7412074175388,20.6635031385572 43.7412081991601,20.6635026445245 43.7412089779583,20.6635021419672 43.7412097538841,20.6635016309169 43.7412105268887,20.663501111406 43.7412112969229,20.6635005834673 43.7412120639383,20.6635000471341 43.7412128278863,20.6634995024404 43.7412135887186,20.6634989494206 43.7412143463872,20.6634983881096 43.7412151008441,20.663497818543 43.7412158520416,20.6634972407567 43.7412165999323,20.6634966547873 43.7412173444689,20.6634960606717 43.7412180856043,20.6634954584477 43.7412188232916,20.6634948481531 43.7412195574843,20.6634942298267 43.741220288136,20.6634936035074 43.7412210152004,20.6634929692349 43.7412217386315,20.6634923270493 43.7412224583838,20.6634916769911 43.7412231744116,20.6634910191015 43.7412238866697,20.663490353422 43.7412245951131,20.6634896799947 43.741225299697,20.6634889988622 43.7412260003768,20.6634883100676 43.7412266971083,20.6634876136543 43.7412273898474,20.6634869096665 43.7412280785504,20.6634861981485 43.7412287631737,20.6634854791454 43.741229443674,20.6634847527026 43.7412301200083,20.6634840188661 43.7412307921339,20.6634832776822 43.7412314600082,20.6634825291978 43.7412321235891,20.6634817734602 43.7412327828346,20.6634810105171 43.7412334377031,20.6634802404168 43.7412340881531,20.663479463208 43.7412347341435,20.6634786789399 43.7412353756335,20.6634778876618 43.7412360125826,20.663477089424 43.7412366449504,20.6634762842768 43.7412372726971,20.6634754722712 43.7412378957829,20.6634746534584 43.7412385141684,20.6634738278903 43.7412391278146,20.6634729956189 43.7412397366826,20.663472156697 43.741240340734,20.6634713111776 43.7412409399306,20.663470459114 43.7412415342345,20.6634696005602 43.7412421236082,20.6634687355705 43.7412427080144,20.6634678641994 43.7412432874161,20.6634669865022 43.7412438617767,20.6634661025341 43.74124443106,20.6634652123513 43.7412449952299,20.6634643160099 43.7412455542508,20.6634634135665 43.7412461080873,20.6634625050782 43.7412466567044,20.6634615906025 43.7412472000675,20.6634606701972 43.7412477381422,20.6634597439204 43.7412482708945,20.6634588118306 43.7412487982907,20.6634578739869 43.7412493202974,20.6634569304484 43.7412498368818,20.6634559812749 43.7412503480111,20.6634550265263 43.741250853653,20.663454066263 43.7412513537755,20.6634531005456 43.7412518483471,20.6634521294353 43.7412523373365,20.6634511529933 43.7412528207127,20.6634501712815 43.7412532984453,20.6634491843619 43.7412537705039))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6268"
"MULTILINESTRING ((20.6637414833708 43.7415650362368,20.6637416080893 43.741565532648,20.6637417235799 43.7415660302313,20.663741829822 43.7415665288966,20.663741926796 43.7415670285536,20.6637420144846 43.7415675291117,20.6637420928717 43.7415680304802,20.6637421619433 43.7415685325683,20.6637422216867 43.7415690352849,20.6637422720912 43.7415695385391,20.6637423131475 43.7415700422395,20.6637423448484 43.741570546295,20.663742367188 43.7415710506142,20.6637423801623 43.7415715551057,20.663742383769 43.7415720596781,20.6637423780073 43.7415725642399,20.6637423628783 43.7415730686999,20.6637423383848 43.7415735729665,20.6637423045312 43.7415740769484,20.6637422613237 43.7415745805543,20.66374220877 43.7415750836928,20.6637421468797 43.7415755862729,20.663742075664 43.7415760882035,20.6637419951359 43.7415765893936,20.6637419053098 43.7415770897524,20.6637418062021 43.7415775891893,20.6637416978307 43.7415780876137,20.6637415802153 43.7415785849354,20.6637414533772 43.7415790810642,20.6637413173394 43.7415795759102,20.6637411721264 43.7415800693838,20.6637410177647 43.7415805613956,20.6637408542822 43.7415810518564,20.6637406817085 43.7415815406772,20.6637405000748 43.7415820277697,20.6637403094142 43.7415825130454,20.6637401097611 43.7415829964165,20.6637399011518 43.7415834777954,20.6637396836239 43.7415839570949,20.663739457217 43.741584434228,20.6637392219721 43.7415849091085,20.6637389779317 43.7415853816501,20.6637387251402 43.7415858517673,20.6637384636432 43.7415863193749,20.6637381934883 43.7415867843882,20.6637379147242 43.7415872467229,20.6637376274017 43.7415877062953,20.6637373315726 43.741588163022,20.6637370272907 43.7415886168203,20.663736714611 43.7415890676081,20.6637363935902 43.7415895153035,20.6637360642865 43.7415899598255,20.6637357267595 43.7415904010935,20.6637353810705 43.7415908390277,20.663735027282 43.7415912735485,20.6637346654581 43.7415917045773,20.6637342956644 43.7415921320361,20.663733917968 43.7415925558472,20.6637335324372 43.741592975934,20.6637331391419 43.7415933922204,20.6637327381534 43.7415938046309,20.6637323295443 43.7415942130907,20.6637319133886 43.7415946175258,20.6637314897619 43.7415950178631,20.6637310587407 43.7415954140299,20.6637306204033 43.7415958059544,20.6637301748291 43.7415961935657,20.6637297220987 43.7415965767934,20.6637292622943 43.7415969555683,20.6637287954991 43.7415973298216,20.6637283217978 43.7415976994854,20.6637278412761 43.7415980644929,20.6637273540211 43.741598424778,20.6637268601211 43.7415987802752,20.6637263596656 43.7415991309202,20.6637258527454 43.7415994766495,20.6637253394521 43.7415998174004,20.6637248198789 43.7416001531112,20.6637242941199 43.7416004837211,20.6637237622704 43.74160080917,20.6637232244267 43.7416011293992,20.6637226806862 43.7416014443505,20.6637221311476 43.7416017539668,20.6637215759104 43.7416020581922,20.6637210150751 43.7416023569713,20.6637204487434 43.7416026502502,20.663719877018 43.7416029379757,20.6637193000024 43.7416032200956,20.6637187178012 43.7416034965589,20.6637181305198 43.7416037673153,20.6637175382648 43.7416040323159,20.6637169411433 43.7416042915127,20.6637163392636 43.7416045448586,20.6637157327347 43.7416047923078))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6269"
"MULTILINESTRING ((20.6636237329275 43.7414628884356,20.663624500739 43.7414627469229,20.6636252707996 43.7414626119868,20.6636260430021 43.7414624836458,20.663626817239 43.741462361918,20.6636275934026 43.7414622468202,20.6636283713849 43.7414621383684,20.6636291510777 43.7414620365778,20.6636299323724 43.7414619414625,20.6636307151603 43.7414618530357,20.6636314993324 43.7414617713098,20.6636322847798 43.7414616962961,20.6636330713929 43.741461628005,20.6636338590625 43.7414615664462,20.6636346476789 43.741461511628,20.6636354371323 43.7414614635582,20.6636362273129 43.7414614222435,20.6636370181107 43.7414613876895,20.6636378094158 43.7414613599011,20.6636386011178 43.7414613388822,20.6636393931068 43.7414613246357,20.6636401852725 43.7414613171636,20.6636409775047 43.7414613164669,20.663641769693 43.7414613225457,20.6636425617274 43.7414613353992,20.6636433534975 43.7414613550255,20.6636441448931 43.741461381422,20.6636449358043 43.741461414585,20.6636457261208 43.7414614545099,20.6636465157327 43.741461501191,20.6636473045302 43.741461554622,20.6636480924035 43.7414616147953,20.6636488792428 43.7414616817026,20.6636496649389 43.7414617553346,20.6636504493822 43.7414618356811,20.6636512324637 43.7414619227308,20.6636520140743 43.7414620164716,20.6636527941053 43.7414621168906,20.6636535724483 43.7414622239737,20.6636543489947 43.741462337706,20.6636551236367 43.7414624580717,20.6636558962663 43.7414625850541,20.6636566667762 43.7414627186355,20.663657435059 43.7414628587972,20.6636582010078 43.7414630055199,20.6636589645161 43.741463158783,20.6636597254776 43.7414633185652,20.6636604837864 43.7414634848444,20.663661239337 43.7414636575974,20.6636619920243 43.7414638368,20.6636627417435 43.7414640224275,20.6636634883903 43.7414642144539,20.6636642318608 43.7414644128526,20.6636649720515 43.7414646175959,20.6636657088594 43.7414648286553,20.6636664421821 43.7414650460015,20.6636671719173 43.7414652696043,20.6636678979637 43.7414654994324,20.6636686202202 43.741465735454,20.6636693385862 43.7414659776362,20.6636700529618 43.7414662259452,20.6636707632476 43.7414664803466,20.6636714693448 43.7414667408049,20.663672171155 43.7414670072839,20.6636728685807 43.7414672797465,20.6636735615248 43.7414675581547,20.6636742498908 43.74146784247,20.6636749335829 43.7414681326526,20.6636756125061 43.7414684286622,20.6636762865658 43.7414687304576,20.6636769556683 43.7414690379968,20.6636776197204 43.7414693512371,20.6636782786298 43.7414696701347,20.6636789323046 43.7414699946454,20.6636795806541 43.741470324724,20.6636802235879 43.7414706603246,20.6636808610166 43.7414710014004,20.6636814928514 43.7414713479041,20.6636821190046 43.7414716997873,20.6636827393888 43.7414720570011,20.6636833539178 43.7414724194958,20.6636839625062 43.741472787221,20.6636845650691 43.7414731601255,20.6636851615227 43.7414735381573,20.6636857517841 43.741473921264,20.6636863357711 43.7414743093921,20.6636869134024 43.7414747024877,20.6636874845977 43.7414751004961,20.6636880492774 43.7414755033619,20.6636886073631 43.7414759110289,20.6636891587769 43.7414763234406,20.6636897034423 43.7414767405395,20.6636902412833 43.7414771622675,20.6636907722253 43.741477588566,20.6636912961941 43.7414780193757,20.6636918131171 43.7414784546365,20.6636923229222 43.741478894288,20.6636928255384 43.741479338269,20.663693320896 43.7414797865176,20.6636938089258 43.7414802389715,20.66369428956 43.7414806955678,20.6636947627317 43.7414811562428,20.6636952283751 43.7414816209325,20.6636956864254 43.7414820895723,20.6636961368188 43.7414825620968,20.6636965794927 43.7414830384405,20.6636970143854 43.7414835185368,20.6636974414364 43.7414840023192,20.6636978605864 43.7414844897202,20.6636982717769 43.741484980672,20.6636986749508 43.7414854751063,20.663699070052 43.7414859729543,20.6636994570255 43.7414864741466))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6270"
"MULTILINESTRING ((20.6630563596132 43.7415284682189,20.6630565095916 43.7415287723999,20.663056650663 43.7415290788126,20.6630567827644 43.7415293873198,20.6630569058366 43.7415296977837,20.6630570198246 43.7415300100652,20.6630571246774 43.7415303240248,20.6630572203481 43.7415306395218,20.6630573067939 43.7415309564153,20.6630573839761 43.7415312745634,20.6630574518602 43.7415315938239,20.6630575104158 43.7415319140538,20.6630575596168 43.7415322351099,20.663057599441 43.7415325568487,20.6630576298708 43.7415328791262,20.6630576508925 43.7415332017982,20.6630576624966 43.7415335247203,20.6630576646781 43.7415338477482,20.6630576574358 43.7415341707372,20.6630576407732 43.7415344935429,20.6630576146975 43.741534816021,20.6630575792205 43.741535138027,20.6630575343581 43.7415354594171,20.6630574801303 43.7415357800474,20.6630574165613 43.7415360997744,20.6630573436797 43.7415364184552,20.663057261518 43.7415367359472,20.6630571701129 43.7415370521083,20.6630570695055 43.7415373667972,20.6630569597406 43.741537679873,20.6630568408673 43.7415379911957,20.663056712939 43.7415383006259,20.6630565760127 43.7415386080254,20.6630564301497 43.7415389132566,20.6630562754153 43.7415392161828,20.6630561118787 43.7415395166687,20.6630559396131 43.7415398145798,20.6630557586955 43.7415401097828,20.6630555692069 43.7415404021457,20.663055371232 43.7415406915376,20.6630551648595 43.7415409778291,20.6630549501815 43.7415412608922,20.6630547272942 43.7415415406002,20.6630544962972 43.7415418168279,20.6630542572939 43.7415420894519,20.6630540103913 43.7415423583501,20.6630537556997 43.7415426234023,20.6630534933332 43.7415428844898,20.663053223409 43.741543141496,20.6630529460479 43.7415433943057,20.6630526613741 43.741543642806,20.6630523695148 43.7415438868856,20.6630520706006 43.7415441264354,20.6630517647652 43.7415443613482,20.6630514521456 43.7415445915188,20.6630511328814 43.7415448168445,20.6630508071156 43.7415450372242,20.6630504749938 43.7415452525596,20.6630501366646 43.7415454627541,20.6630497922795 43.7415456677139,20.6630494419924 43.7415458673471,20.6630490859601 43.7415460615645,20.6630487243418 43.7415462502793,20.6630483572992 43.7415464334069,20.6630479849967 43.7415466108655))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6271"
"MULTILINESTRING ((20.6631146616607 43.7415289872042,20.6631141445797 43.7415289903291,20.663113627504 43.7415289867705,20.6631131105979 43.7415289765297,20.6631125940258 43.7415289596097,20.6631120779518 43.7415289360161,20.66311156254 43.7415289057563,20.663111047954 43.74152886884,20.6631105343576 43.7415288252788,20.6631100219138 43.7415287750866,20.6631095107856 43.7415287182794,20.6631090011354 43.7415286548752,20.6631084931252 43.7415285848942,20.6631079869164 43.7415285083586,20.6631074826698 43.7415284252927,20.6631069805459 43.741528335723,20.6631064807041 43.7415282396778,20.6631059833033 43.7415281371878,20.6631054885015 43.7415280282854,20.6631049964561 43.7415279130054,20.6631045073234 43.7415277913843,20.6631040212588 43.7415276634608,20.6631035384169 43.7415275292755,20.663103058951 43.7415273888711,20.6631025830136 43.7415272422923,20.663102110756 43.7415270895856,20.6631016423281 43.7415269307994,20.6631011778789 43.7415267659844,20.663100717556 43.7415265951929,20.6631002615057 43.7415264184791,20.6630998098729 43.7415262358992,20.6630993628012 43.7415260475113,20.6630989204326 43.7415258533752,20.6630984829077 43.7415256535526,20.6630980503656 43.741525448107,20.6630976229437 43.7415252371037,20.6630972007779 43.7415250206098,20.6630967840024 43.7415247986941,20.6630963727496 43.7415245714271,20.6630959671502 43.741524338881,20.6630955673331 43.7415241011298,20.6630951734253 43.7415238582489,20.6630947855522 43.7415236103156,20.6630944038368 43.7415233574087,20.6630940284006 43.7415230996086,20.6630936593629 43.7415228369971,20.6630932968409 43.7415225696578,20.6630929409499 43.7415222976756,20.663092591803 43.741522021137,20.6630922495111 43.7415217401298,20.663091914183 43.7415214547434,20.6630915859253 43.7415211650684,20.6630912648423 43.7415208711969,20.663090951036 43.7415205732223,20.6630906446062 43.7415202712393,20.6630903456503 43.7415199653439,20.6630900542633 43.7415196556332))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6272"
"MULTILINESTRING ((20.6630444643254 43.7427856685949,20.6627453632495 43.7428628260354))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6273"
"MULTILINESTRING ((20.6637768253994 43.7413491102131,20.663537622535 43.7408342666637))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6274"
"MULTILINESTRING ((20.6887574575748 43.7233459443581,20.6888094514163 43.7233224200696))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6275"
