"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6382e1117de272c03432c8e6";"12.b.1 Примена стандардних рачуноводствених алата за праћење економских и еколошких аспеката одрживости туризма";"12-b-1-primena-standardnikh-rachunovodstvenikh-alata-za-pratshenje-ekonomskikh-i-ekoloshkikh-aspekata-odrzhivosti-turizma";"https://data.gov.rs/sr/datasets/12-b-1-primena-standardnikh-rachunovodstvenikh-alata-za-pratshenje-ekonomskikh-i-ekoloshkikh-aspekata-odrzhivosti-turizma/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ed703f86-46a6-3cff-b50e-21d3f0216545";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/121001IND01/1/csv";"12.b.1 Примена стандардних рачуноводствених алата за праћење економских и еколошких аспеката одрживости туризма";"";"remote";"csv";"text/csv";"";"";"";"2022-11-23T00:00:00";"2023-11-01T11:22:34";0
"61b574397de27280534e7ed9";"14.b.1 Степен спровођења правног/регулаторног/институционалног оквира који препознаје и штити права малих рибњака";"14-b-1-stepen-sprovodjenja-pravnog-regulatornog-institutsionalnog-okvira-koji-prepoznaje-i-shtiti-prava-malikh-ribnjaka";"https://data.gov.rs/sr/datasets/14-b-1-stepen-sprovodjenja-pravnog-regulatornog-institutsionalnog-okvira-koji-prepoznaje-i-shtiti-prava-malikh-ribnjaka/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"46795300-21bd-3308-bd9c-f02d13b7d66c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/140901IND01/1/json";"14.b.1 Степен спровођења правног/регулаторног/институционалног оквира који препознаје и штити права малих рибњака";"";"remote";"json";"application/json";"";"";"";"2021-11-03T00:00:00";"2021-11-03T14:17:12";0
"61b574397de27280534e7ed9";"14.b.1 Степен спровођења правног/регулаторног/институционалног оквира који препознаје и штити права малих рибњака";"14-b-1-stepen-sprovodjenja-pravnog-regulatornog-institutsionalnog-okvira-koji-prepoznaje-i-shtiti-prava-malikh-ribnjaka";"https://data.gov.rs/sr/datasets/14-b-1-stepen-sprovodjenja-pravnog-regulatornog-institutsionalnog-okvira-koji-prepoznaje-i-shtiti-prava-malikh-ribnjaka/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"11935ad5-1630-3203-af1f-e6168cf4c831";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/140901IND01/1/csv";"14.b.1 Степен спровођења правног/регулаторног/институционалног оквира који препознаје и штити права малих рибњака";"";"remote";"csv";"text/csv";"";"";"";"2021-11-03T00:00:00";"2021-11-03T14:17:12";0
"60ad12ca7de2726d54ddda65";"9.2.2 Запосленост у производњи као удео у укупној запослености";"9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti";"https://data.gov.rs/sr/datasets/9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9b91c270-0565-30cb-bc4c-bdc707c3ffb0";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/240002090209IND01/1/json";"9.2.2 Запосленост у производњи као удео у укупној запослености";"";"remote";"json";"application/json";"";"";"";"2019-09-19T00:00:00";"2023-09-06T10:02:21";0
"60ad12ca7de2726d54ddda65";"9.2.2 Запосленост у производњи као удео у укупној запослености";"9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti";"https://data.gov.rs/sr/datasets/9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"68543912-cb55-3a9e-8153-fdf430fe0d0d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/240002090209IND01/1/csv";"9.2.2 Запосленост у производњи као удео у укупној запослености";"";"remote";"csv";"text/csv";"";"";"";"2019-09-19T00:00:00";"2023-09-06T10:02:21";0
"60ad12ca7de2726d54ddda65";"9.2.2 Запосленост у производњи као удео у укупној запослености";"9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti";"https://data.gov.rs/sr/datasets/9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"5f0dab33-aeed-3b68-aa73-96769b962ccc";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240002090209IND01/1/json";"Запосленост у производњи као удео у укупној запослености";"";"remote";"json";"application/json";"";"";"";"2019-09-19T00:00:00";"2023-09-06T10:02:21";0
"60ad12ca7de2726d54ddda65";"9.2.2 Запосленост у производњи као удео у укупној запослености";"9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti";"https://data.gov.rs/sr/datasets/9-2-2-zaposlenost-u-proizvodnji-kao-udeo-u-ukupnoj-zaposlenosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e13f38a6-36dd-3c7b-86ab-500131458ecf";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/240002090209IND01/1/csv";"Запосленост у производњи као удео у укупној запослености";"";"remote";"csv";"text/csv";"";"";"";"2019-09-19T00:00:00";"2023-09-06T10:02:21";0
"60ad12d47de2726d54ddda70";"11.5.3b Број прекида основних услуга услед катастрофа";"11-5-3b-broj-prekida-osnovnikh-usluga-usled-katastrofa";"https://data.gov.rs/sr/datasets/11-5-3b-broj-prekida-osnovnikh-usluga-usled-katastrofa/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"4c7c4917-8aec-3a7e-9207-e7d1e445b7c6";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/11050202IND01/1/json";"11.5.3b Број прекида основних услуга услед катастрофа";"";"remote";"json";"application/json";"";"";"";"2021-01-29T00:00:00";"2023-09-06T09:18:18";0
"60ad12d47de2726d54ddda70";"11.5.3b Број прекида основних услуга услед катастрофа";"11-5-3b-broj-prekida-osnovnikh-usluga-usled-katastrofa";"https://data.gov.rs/sr/datasets/11-5-3b-broj-prekida-osnovnikh-usluga-usled-katastrofa/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"eab82533-de49-3eb1-963f-df8a706b1f3c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/11050202IND01/1/csv";"11.5.3b Број прекида основних услуга услед катастрофа";"";"remote";"csv";"text/csv";"";"";"";"2021-01-29T00:00:00";"2023-09-06T09:18:18";0
"60ad12f17de2726d54ddda8b";"16.3.2 Неосуђени притвореници као удео свеукупне затворске популације";"16-3-2-neosudjeni-pritvorenitsi-kao-udeo-sveukupne-zatvorske-populatsije";"https://data.gov.rs/sr/datasets/16-3-2-neosudjeni-pritvorenitsi-kao-udeo-sveukupne-zatvorske-populatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ef59b02f-62c8-36cd-a63c-cb7005a4f78d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/160302IND01/1/json";"16.3.2 Неосуђени притвореници као удео свеукупне затворске популације";"";"remote";"json";"application/json";"";"";"";"2019-04-19T00:00:00";"2023-11-01T11:27:19";0
"60ad12f17de2726d54ddda8b";"16.3.2 Неосуђени притвореници као удео свеукупне затворске популације";"16-3-2-neosudjeni-pritvorenitsi-kao-udeo-sveukupne-zatvorske-populatsije";"https://data.gov.rs/sr/datasets/16-3-2-neosudjeni-pritvorenitsi-kao-udeo-sveukupne-zatvorske-populatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e03f7bcb-e7f9-3793-86fa-69135b944e3d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/160302IND01/1/csv";"16.3.2 Неосуђени притвореници као удео свеукупне затворске популације";"";"remote";"csv";"text/csv";"";"";"";"2019-04-19T00:00:00";"2023-11-01T11:27:19";0
"60ad12f27de2726d54ddda8c";"16.5.1 Удео лица која су имала најмање један контакт са јавним службеником и која су дала мито јавном службенику, или од којих је јавни службеник тражио мито током претходних 12 месеци";"16-5-1-udeo-litsa-koja-su-imala-najmanje-jedan-kontakt-sa-javnim-sluzhbenikom-i-koja-su-dala-mito-javnom-sluzhbeniku-ili-od-kojikh-je-javni-sluzhbenik-trazhio-mito-tokom-pretkhodnikh-12-mesetsi";"https://data.gov.rs/sr/datasets/16-5-1-udeo-litsa-koja-su-imala-najmanje-jedan-kontakt-sa-javnim-sluzhbenikom-i-koja-su-dala-mito-javnom-sluzhbeniku-ili-od-kojikh-je-javni-sluzhbenik-trazhio-mito-tokom-pretkhodnikh-12-mesetsi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"1b43ac4e-9881-394a-a1df-1d854c67918d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/160501IND01/1/json";"16.5.1 Удео лица која су имала најмање један контакт са јавним службеником и која су дала мито јавном службенику, или од којих је јавни службеник тражио мито током претходних 12 месеци";"";"remote";"json";"application/json";"";"";"";"2019-04-19T00:00:00";"2019-04-19T09:34:09";0
"60ad12f27de2726d54ddda8c";"16.5.1 Удео лица која су имала најмање један контакт са јавним службеником и која су дала мито јавном службенику, или од којих је јавни службеник тражио мито током претходних 12 месеци";"16-5-1-udeo-litsa-koja-su-imala-najmanje-jedan-kontakt-sa-javnim-sluzhbenikom-i-koja-su-dala-mito-javnom-sluzhbeniku-ili-od-kojikh-je-javni-sluzhbenik-trazhio-mito-tokom-pretkhodnikh-12-mesetsi";"https://data.gov.rs/sr/datasets/16-5-1-udeo-litsa-koja-su-imala-najmanje-jedan-kontakt-sa-javnim-sluzhbenikom-i-koja-su-dala-mito-javnom-sluzhbeniku-ili-od-kojikh-je-javni-sluzhbenik-trazhio-mito-tokom-pretkhodnikh-12-mesetsi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"669c88d7-6e17-3554-82a4-79dd86f71624";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/160501IND01/1/csv";"16.5.1 Удео лица која су имала најмање један контакт са јавним службеником и која су дала мито јавном службенику, или од којих је јавни службеник тражио мито током претходних 12 месеци";"";"remote";"csv";"text/csv";"";"";"";"2019-04-19T00:00:00";"2019-04-19T09:34:09";0
"60ad12cf7de2726d54ddda6b";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према старости10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-starosti10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-ili-po-je";"https://data.gov.rs/sr/datasets/udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-starosti10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-ili-po-je/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"45f9266e-f595-3ddd-9c0a-fc825b2e99dd";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/10030102IND02/1/json";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према старости10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"";"remote";"json";"application/json";"";"";"";"2020-11-22T00:00:00";"2020-11-22T18:05:01";0
"60ad12cf7de2726d54ddda6b";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према старости10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-starosti10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-ili-po-je";"https://data.gov.rs/sr/datasets/udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-starosti10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-ili-po-je/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"c3abcc46-6fc8-3e6b-be96-8abfcac3b0be";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/10030102IND02/1/csv";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према старости10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"";"remote";"csv";"text/csv";"";"";"";"2020-11-22T00:00:00";"2020-11-22T18:05:01";0
"60ad12ee7de2726d54ddda86";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-materijalnom-stanju-domatshinstva16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-mesetsa";"https://data.gov.rs/sr/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-materijalnom-stanju-domatshinstva16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-mesetsa/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"bccc07eb-16ab-3fe1-aaa2-1d11d10dad03";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020105IND01/1/json";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"";"remote";"json";"application/json";"";"";"";"2020-11-12T00:00:00";"2020-11-12T13:48:44";0
"60ad12ee7de2726d54ddda86";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-materijalnom-stanju-domatshinstva16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-mesetsa";"https://data.gov.rs/sr/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-materijalnom-stanju-domatshinstva16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-mesetsa/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"f1d1c261-c474-3d60-89f8-97fa2730a128";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020105IND01/1/csv";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према материјалном стању домаћинства16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"";"remote";"csv";"text/csv";"";"";"";"2020-11-12T00:00:00";"2020-11-12T13:48:44";0
"60ad12ec7de2726d54ddda85";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према образовању мајке/старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-obrazovanju-majke-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-i";"https://data.gov.rs/sr/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-obrazovanju-majke-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-i/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"40551c1f-aac7-352d-9ff3-291c6d69c056";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020104IND01/1/json";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према образовању мајке/старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"";"remote";"json";"application/json";"";"";"";"2020-11-12T00:00:00";"2020-11-12T13:09:11";0
"60ad12ec7de2726d54ddda85";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према образовању мајке/старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-obrazovanju-majke-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-i";"https://data.gov.rs/sr/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-obrazovanju-majke-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-i/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"1ad10cbc-28d2-37ea-a3d3-e93b68ca02f1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020104IND01/1/csv";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према образовању мајке/старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"";"remote";"csv";"text/csv";"";"";"";"2020-11-12T00:00:00";"2020-11-12T13:09:11";0
"60ad12e97de2726d54ddda82";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-i";"https://data.gov.rs/sr/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-i/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"c7f16103-cf1b-3b6e-ae39-faf9a7712fb6";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020101IND01/1/json";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"";"remote";"json";"application/json";"";"";"";"2020-11-12T00:00:00";"2020-11-12T11:55:55";0
"60ad12e97de2726d54ddda82";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-i";"https://data.gov.rs/sr/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-i/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"6f51afcf-a43d-3037-892f-8cf9a9d3eb31";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020101IND01/1/csv";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"";"remote";"csv";"text/csv";"";"";"";"2020-11-12T00:00:00";"2020-11-12T11:55:55";0
"60ad12f67de2726d54ddda91";"Упис у матичну књигу рођених, према материјалном стању домаћинства16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh-prema-materijalnom-stanju-domatshinstva16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"https://data.gov.rs/sr/datasets/upis-u-matichnu-knjigu-rodjenikh-prema-materijalnom-stanju-domatshinstva16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9d24a6cb-6999-3a3f-a16c-9e6bee467b8d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16090101IND04/1/json";"Упис у матичну књигу рођених, према материјалном стању домаћинства16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T15:18:59";0
"60ad12f67de2726d54ddda91";"Упис у матичну књигу рођених, према материјалном стању домаћинства16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh-prema-materijalnom-stanju-domatshinstva16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"https://data.gov.rs/sr/datasets/upis-u-matichnu-knjigu-rodjenikh-prema-materijalnom-stanju-domatshinstva16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"95480941-e505-3ef7-abab-e8fb3dd2ee67";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16090101IND04/1/csv";"Упис у матичну књигу рођених, према материјалном стању домаћинства16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-17T15:18:59";0
"60ad12f57de2726d54ddda90";"Упис у матичну књигу рођених, према образовању мајке16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh-prema-obrazovanju-majke16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"https://data.gov.rs/sr/datasets/upis-u-matichnu-knjigu-rodjenikh-prema-obrazovanju-majke16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"bfa9f3d3-be83-3a1b-9b9b-5755a1014677";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16090101IND03/1/json";"Упис у матичну књигу рођених, према образовању мајке16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T16:23:05";0
