"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"c73d1f54-6683-4d8b-8467-c357be461a0a";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185823/ppg-infrastrukturnisistemi-lin.csv";"ppg-infrastrukturnisistemi-lin.csv";"";"file";"csv";"text/csv";668274;"sha1";"3db3e4f6a1278e79f14bfd09084455f4f0180bfe";"2022-01-13T18:58:23.964000";"2022-01-13T18:58:25.281000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"1794ea01-9c44-4d72-903a-abed3d62db60";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185816/ppg-granice-poli.json";"ppg-granice-poli.json";"";"file";"json";"application/json";282086;"sha1";"ae2251d2cfdd26cc32a8fdb0c09ad97ebd1ee04b";"2022-01-13T18:58:16.686000";"2022-01-13T18:58:17.908000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"ef68a689-edba-49f3-9af9-0fa6520dbb30";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185803/ppg-granice-poli.csv";"ppg-granice-poli.csv";"";"file";"csv";"text/csv";256359;"sha1";"6b79eb0a4d0c2cf0be18aa4fc8a6db2dbd5e0e4c";"2022-01-13T18:58:03.862000";"2022-01-13T18:58:05.012000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"7344acfb-e618-4a94-a8f6-bdfb7278a393";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185756/pgr-zoningelement-poli.json";"pgr-zoningelement-poli.json";"";"file";"json";"application/json";328055;"sha1";"320d470714cb77d5351a72acc3f6d1c7164aa3cb";"2022-01-13T18:57:56.134000";"2022-01-13T18:57:57.602000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"a509db23-d7b1-4ae4-b146-b60f9d6ab009";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185748/pgr-zoningelement-poli.csv";"pgr-zoningelement-poli.csv";"";"file";"csv";"text/csv";301310;"sha1";"a8db882d801de23826b3aeb44d4b06bcae435f00";"2022-01-13T18:57:48.950000";"2022-01-13T18:57:50.240000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"8761b886-95bf-470d-b16c-c94463c5eb42";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185741/pgr-granicaplana-poli.json";"pgr-granicaplana-poli.json";"";"file";"json";"application/json";230127;"sha1";"2b5eaa3ed9d740a7307009dfc7c36ef0d30fd8b7";"2022-01-13T18:57:41.105000";"2022-01-13T18:57:42.746000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"c0136c27-3fab-47b9-b2ff-80f87ca315dc";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185720/pgr-granicaplana-poli.csv";"pgr-granicaplana-poli.csv";"";"file";"csv";"text/csv";211885;"sha1";"40a4119d9defc2d37cd0a2e7915ffddfc731fcd8";"2022-01-13T18:57:20.574000";"2022-01-13T18:57:22.224000";0
"627516727de272bfde8886cb";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-10";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-10/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bc332153-fe2d-46ea-835d-a0d07200ea24";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-10/20220506-143711/odluke-javni-interes-kragujevac.xlsx";"odluke-javni-interes-kragujevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29276;"sha1";"2cae99b62db74d70213fb807f73feb1fcb3c199f";"2022-05-06T14:37:11.241000";"2022-05-06T14:37:21.538000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"440bee0e-4270-4d66-aba6-fee8675ac06d";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220203-001009/flota-prevoznika.xlsx";"flota-prevoznika.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18585;"sha1";"972a85362f7697c1a6587685dae719fa4b23f16e";"2022-02-03T00:10:09.128000";"2022-02-03T00:10:11.038000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"015f6bd4-1428-4ed8-b41e-c73d0885c79d";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173353/kgbus-kragujevac-rs-kgbus-kragujevac-rs-1568357616-kgbus-kragujevac-rs.zip";"GTFS/ГТФС Крагујевац";"";"file";"zip";"application/zip";1369099;"sha1";"3396250fb43b7d38c9a8a3c4e8ec2418d57b8931";"2022-01-10T09:08:45.734000";"2022-01-24T17:33:59.500000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"2f079ecb-afb4-42ab-aacb-83ca7a79ec3f";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173423/kragujevac-gtfs-stops-tac.geojson";"kragujevac-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";159511;"sha1";"c641440b7ca1d854def71825b83ff02f3805aa6b";"2022-01-20T00:27:54.741000";"2022-01-24T17:34:25.160000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"61540f4c-aed7-41d0-aaf0-bcd8ad4fc78c";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173527/kragujevac-gtfs-route-lin.geojson";"kragujevac-gtfs-route-lin.geojson";"";"file";"geojson";"application/octet-stream";2260191;"sha1";"021ce32d45aab37e31947e6a493a4272f1ba5bbe";"2022-01-20T00:27:38.876000";"2022-01-24T17:35:28.763000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"87262c17-1a8c-4d5a-acdb-72071d6b9ab7";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173701/kragujevac-gtfs-stops-tac.csv";"kragujevac-gtfs-stops-tac.csv";"";"file";"csv";"text/csv";52519;"sha1";"2cc14ec501454a7dfde4378e0d210d3791eb8a2e";"2022-01-20T00:27:47.710000";"2022-01-24T17:37:03.294000";0
"5d382ebd7de27204cb2fe202";"GTFS Крагујевац";"gtfs-kragujevats";"https://data.gov.rs/sr/datasets/gtfs-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8095df21-1b49-42d8-bb0e-c1d77bd9cd80";"https://data.gov.rs/s/resources/gtfs-kragujevats/20220124-173714/kragujevac-gtfs-route-lin.csv";"kragujevac-gtfs-route-lin.csv";"";"file";"csv";"text/csv";1762766;"sha1";"4a2146fb45fb98746e4dd9236c1d0410518e8678";"2022-01-20T00:27:29.813000";"2022-01-24T17:37:24.630000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"6fd47111-b015-4c76-9f7d-5c984b14b2b0";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195231/vod-km-poli.json";"vod-km-poli.json";"";"file";"json";"application/json";9790;"sha1";"caf492a3eba30ab60665049e6ac2221cb6ca8c3d";"2022-01-13T19:52:31.682000";"2022-01-13T19:52:32.966000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c2c658e4-bf2a-463e-873f-fe96fccfcc73";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195224/vod-km-poli.csv";"vod-km-poli.csv";"";"file";"csv";"text/csv";5414;"sha1";"56bd1e077761d913f5da30900eee84e6e124022c";"2022-01-13T19:52:24.876000";"2022-01-13T19:52:26.261000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9988341e-7090-4e09-8239-228c0aa4d802";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195214/vod-km-lin.json";"vod-km-lin.json";"";"file";"json";"application/json";1438733;"sha1";"40c6aceefb885a71ba3a2f888026bc3bbfd90284";"2022-01-13T19:52:14.413000";"2022-01-13T19:52:16.049000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b6a5418c-c094-47f2-8901-912958ba389b";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195204/vod-km-lin.csv";"vod-km-lin.csv";"";"file";"csv";"text/csv";612170;"sha1";"76651cb30b8c927e9fde7208a59a06e25333c665";"2022-01-13T19:52:04.778000";"2022-01-13T19:52:07.823000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f875da31-1ee3-4649-9abe-fa0fa4c461e5";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195140/slivnik-km-tac.json";"slivnik-km-tac.json";"";"file";"json";"application/json";2652552;"sha1";"e10564381fd85075b8c1c19dc7515fb3a7542df9";"2022-01-13T19:51:40.430000";"2022-01-13T19:51:42.632000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"bad81b78-0c96-429e-b39f-bdbcd62c0456";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195133/slivnik-km-tac.csv";"slivnik-km-tac.csv";"";"file";"csv";"text/csv";716493;"sha1";"7c0629c2d08e7a7f25b7b9384036b3de8a4536e2";"2022-01-13T19:51:33.162000";"2022-01-13T19:51:34.568000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"3d6669bd-5a2d-43ab-a6c4-7805244c0fe0";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195123/prikljucak-km-lin.json";"prikljucak-km-lin.json";"";"file";"json";"application/json";1508669;"sha1";"1f0dec84a2b4cf403dc50b964252efb0b5b7edac";"2022-01-13T19:51:23.680000";"2022-01-13T19:51:25.168000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8f3a0659-159f-49ac-a4ab-a517b1e57b4b";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195114/prikljucak-km-lin.csv";"prikljucak-km-lin.csv";"";"file";"csv";"text/csv";494005;"sha1";"95c19a07ed3c543c4c4edad0ec9ac6900b968716";"2022-01-13T19:51:14.801000";"2022-01-13T19:51:16.003000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"0e83a16b-9147-4724-9835-6c56bd5e51d1";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195104/pikir-km-tac.json";"pikir-km-tac.json";"";"file";"json";"application/json";609077;"sha1";"97fe88d1342839de4cd61fc8b298ad44bcdc1a55";"2022-01-13T19:51:04.686000";"2022-01-13T19:51:06.034000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"20266265-db42-4132-bd8a-21403d6413f7";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195057/pikir-km-tac.csv";"pikir-km-tac.csv";"";"file";"csv";"text/csv";160181;"sha1";"a010b622f9ce6d66a7bb28ea886da3f27177eae4";"2022-01-13T19:50:57.232000";"2022-01-13T19:50:58.600000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e3a069ff-e8ca-4c6b-9f7e-dfbb03cfb0af";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195047/otvori-km-tac.json";"otvori-km-tac.json";"";"file";"json";"application/json";19080;"sha1";"d96659ec1e2d410fb6c15cbff06eee8effc34968";"2022-01-13T19:50:47.765000";"2022-01-13T19:50:51.010000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8dc10e24-dc3c-49b8-b6c6-39d922208b53";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195034/otvori-km-tac.csv";"otvori-km-tac.csv";"";"file";"csv";"text/csv";5145;"sha1";"0f7809fda9e31edbb4a1b77c2011fc0c33d73934";"2022-01-13T19:50:34.421000";"2022-01-13T19:50:35.594000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"cc58ae84-d82f-495a-ba28-cc3646b35481";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195021/okno-km-tac.json";"okno-km-tac.json";"";"file";"json";"application/json";11926106;"sha1";"b05f638d14c89ffe6ba9d4a43168ce0c81147ba2";"2022-01-13T19:50:21.767000";"2022-01-13T19:50:23.742000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9595ac1e-89ec-4340-bbac-fd5c58dc68c5";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195011/okno-km-tac.csv";"okno-km-tac.csv";"";"file";"csv";"text/csv";3132008;"sha1";"b1ca67cb248b587d693c076172a01a8806054f8c";"2022-01-13T19:50:11.031000";"2022-01-13T19:50:12.653000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"83a6e1b4-e6f5-43ef-a5db-21e0a88a6e9f";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-195002/okno-km-poli.json";"okno-km-poli.json";"";"file";"json";"application/json";18895;"sha1";"412f3accb170ea5d0e7c71cdf564bca9f3713b79";"2022-01-13T19:50:02.423000";"2022-01-13T19:50:03.787000";0
"61e074477de2723973c9c9e2";"Канализациона мрежа";"kanalizatsiona-mrezha";"https://data.gov.rs/sr/datasets/kanalizatsiona-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"70549dd2-c1fa-4f95-97b4-1ace4fab9681";"https://data.gov.rs/s/resources/kanalizatsiona-mrezha/20220113-194951/okno-km-poli.csv";"okno-km-poli.csv";"";"file";"csv";"text/csv";8413;"sha1";"9f566ec7a01ac91c1270fc4f60f3056952fe4c62";"2022-01-13T19:49:51.808000";"2022-01-13T19:49:53.963000";0
"61e054197de2725f2cf21b0b";"Топловод";"toplovod-1";"https://data.gov.rs/sr/datasets/toplovod-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f4b82bda-8cf8-4e5b-89f3-e6bd4d211a71";"https://data.gov.rs/s/resources/toplovod-1/20220113-173258/toplovod-tac.json";"toplovod-tac.json";"";"file";"json";"application/json";4162838;"sha1";"644e45a0f50e75f574940a598c589c3c7789d891";"2022-01-13T17:32:58.139000";"2022-01-13T17:32:59.812000";0
"61e054197de2725f2cf21b0b";"Топловод";"toplovod-1";"https://data.gov.rs/sr/datasets/toplovod-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1c1b6200-577d-447b-ad79-bf2bd40203b6";"https://data.gov.rs/s/resources/toplovod-1/20220113-173249/toplovod-tac.csv";"toplovod-tac.csv";"";"file";"csv";"text/csv";1415114;"sha1";"2b29b48f18f4eef19cb594aec46fe461df7ebe4c";"2022-01-13T17:32:49.973000";"2022-01-13T17:32:51.408000";0
"61e054197de2725f2cf21b0b";"Топловод";"toplovod-1";"https://data.gov.rs/sr/datasets/toplovod-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"5c446618-741f-47ef-bbaf-f6d01af39a6e";"https://data.gov.rs/s/resources/toplovod-1/20220113-173243/toplovod-lin.json";"toplovod-lin.json";"";"file";"json";"application/json";288426;"sha1";"cd43dd5e24bd2c82930f820b29f2b692d48bbef9";"2022-01-13T17:32:43.252000";"2022-01-13T17:32:44.533000";0
"61e054197de2725f2cf21b0b";"Топловод";"toplovod-1";"https://data.gov.rs/sr/datasets/toplovod-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b56072c0-598e-4bb4-88c0-af77df9867c4";"https://data.gov.rs/s/resources/toplovod-1/20220113-173232/toplovod-lin.csv";"toplovod-lin.csv";"";"file";"csv";"text/csv";123791;"sha1";"db0cdd4c478ee499588eb9f1ad0ed56036f51255";"2022-01-13T17:32:32.459000";"2022-01-13T17:32:35.526000";0
"5d3850b77de2723c87e4a75f";"Шифарник аутобуских стајалишта - Крагујевац";"shifarnik-autobuskikh-stajalishta-kragujevats";"https://data.gov.rs/sr/datasets/shifarnik-autobuskikh-stajalishta-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a5e847ed-1841-4e2f-8444-27ba5dc72e8f";"https://data.gov.rs/s/resources/shifarnik-autobuskikh-stajalishta-kragujevats/20201222-081754/kragujevac-sifarnik-autobuskih-stajalista.xlsx";"Шифарник аутобуских стајалишта - Крагујевац";"Овај скуп података садржи целокупни преглед свих аутобуских стајалишта у оквиру система јавног градског превоза града Крагујевца, као и јединствено додељене шифре сваком аутобуском стајалишту. Уз то, овај скуп података ближе одређује координате географске дужине и географске ширине сваког аутобуског стајалишта, пре чему ближе описује и улицу и број у коме се свако од стајалишта у систему јавног аутобуског превоза и налази. Предметни сет података је отворила ""Градска агенција за саобраћај"" Крагујевац. Овај скуп садржи следеће атрибуте: шифра стајалишта, назив стајалишта, ГПС координате стајалишта, локација стајалишта.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";56357;"sha1";"8cc37352fdc99bda6a9b6f35c966c18be5187375";"2020-07-31T12:23:15.918000";"2020-12-22T08:18:04.235000";0
"5d3846077de2723c87e4a75e";"Распоред полазака аутобуса - Крагујевац";"raspored-polazaka-autobusa-kragujevats";"https://data.gov.rs/sr/datasets/raspored-polazaka-autobusa-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"7541c01c-7331-400f-8a2b-93e0b41492c5";"https://data.gov.rs/s/resources/raspored-polazaka-autobusa-kragujevats/20201222-082218/raspored-polazaka-kragujevac.xlsx";"Распоред полазака аутобуса - Крагујевац";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";105913;"sha1";"62491d0950eba5afd9feae986592baf09a372a9b";"2019-07-24T13:50:38.665000";"2020-12-22T08:22:37.450000";0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"704fdadb-2530-4d63-a555-aa205c801a36";"https://data.gov.rs/s/resources/turizam-1/20220113-170917/turizam-vtz-tac.json";"turizam-vtz-tac.json";"";"file";"json";"application/json";683;"sha1";"f9c2c26fcf37b084bab921df74433a93700627b0";"2022-01-13T17:09:17.612000";"2022-01-13T17:09:19.198000";0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f0278e12-a9f9-4cca-9207-d22923f86048";"https://data.gov.rs/s/resources/turizam-1/20220113-170910/turizam-vtz-tac.csv";"turizam-vtz-tac.csv";"";"file";"csv";"text/csv";272;"sha1";"416fef68b7b246e34d57785d29801a3eb54e6b74";"2022-01-13T17:09:10.102000";"2022-01-13T17:09:12.451000";0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1d6855e8-b1dc-4438-9a72-2e6693b6fafc";"https://data.gov.rs/s/resources/turizam-1/20220113-170903/turizam-ugostiteljskiobjekat-tac.json";"turizam-ugostiteljskiobjekat-tac.json";"";"file";"json";"application/json";60821;"sha1";"502341fe922cccaa28bb00dd3e5403b1e3619a7c";"2022-01-13T17:09:03.051000";"2022-01-13T17:09:04.793000";0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"ff045a9c-d2db-4fab-b02b-f30dbfe272b5";"https://data.gov.rs/s/resources/turizam-1/20220113-170854/turizam-ugostiteljskiobjekat-tac.csv";"turizam-ugostiteljskiobjekat-tac.csv";"";"file";"csv";"text/csv";24360;"sha1";"fd56cf6eda88d6921852e16f78d80e5d65cf72e0";"2022-01-13T17:08:54.453000";"2022-01-13T17:08:55.765000";0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"6d00e2de-8ace-4841-806d-f4524cf7ad15";"https://data.gov.rs/s/resources/turizam-1/20220113-170845/turizam-turistickaatrakcija-tac.json";"turizam-turistickaatrakcija-tac.json";"";"file";"json";"application/json";71627;"sha1";"91210cc4798c54b6848bbd0b6b807f9610911da6";"2022-01-13T17:08:45.628000";"2022-01-13T17:08:49.178000";0
"61e04e757de2723973c9c9df";"Туризам ";"turizam-1";"https://data.gov.rs/sr/datasets/turizam-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"d7a4f5ab-17d2-4856-ab80-8518d4d8ec6d";"https://data.gov.rs/s/resources/turizam-1/20220113-170829/turizam-turistickaatrakcija-tac.csv";"turizam-turistickaatrakcija-tac.csv";"";"file";"csv";"text/csv";30045;"sha1";"b6e25c21e1f7ad129ba704999b9de07900486595";"2022-01-13T17:08:29.303000";"2022-01-13T17:08:31.424000";0
"61e04b467de272128e4c7f34";"Водовод";"vodovod";"https://data.gov.rs/sr/datasets/vodovod/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1ddf3446-8e21-46b9-ac2d-a82657d0f908";"https://data.gov.rs/s/resources/vodovod/20220113-165607/vodovod-tac.json";"vodovod-tac.json";"";"file";"json";"application/json";29307045;"sha1";"234a5ec482575625202246b5bddb0c5973331c14";"2022-01-13T16:56:07.477000";"2022-01-13T16:56:09.770000";0
"61e04b467de272128e4c7f34";"Водовод";"vodovod";"https://data.gov.rs/sr/datasets/vodovod/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"728a992f-fcdd-4703-a21c-7603f92bde9a";"https://data.gov.rs/s/resources/vodovod/20220113-165553/vodovod-tac.csv";"vodovod-tac.csv";"";"file";"csv";"text/csv";9497531;"sha1";"2995601541b8e7132d1da0e3c773498b9881151e";"2022-01-13T16:55:53.055000";"2022-01-13T16:55:54.520000";0
"61e04b467de272128e4c7f34";"Водовод";"vodovod";"https://data.gov.rs/sr/datasets/vodovod/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"13e432bc-f4d0-4e9c-9f38-a9b1f4ac7bd9";"https://data.gov.rs/s/resources/vodovod/20220113-165542/vodovod-poli.json";"vodovod-poli.json";"";"file";"json";"application/json";21655;"sha1";"bdf47cfc17cfa2477cc1dfb4ab10dd05eb0fb745";"2022-01-13T16:55:42.255000";"2022-01-13T16:55:44.913000";0
"61e04b467de272128e4c7f34";"Водовод";"vodovod";"https://data.gov.rs/sr/datasets/vodovod/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"b3456b78-f81a-4abc-8353-970532b739a4";"https://data.gov.rs/s/resources/vodovod/20220113-165529/vodovod-poli.csv";"vodovod-poli.csv";"";"file";"csv";"text/csv";9544;"sha1";"351d3d46a36bd255b4cc137186fcd6b21b9406dc";"2022-01-13T16:55:29.894000";"2022-01-13T16:55:31.610000";0
