Naziv,MaticniBroj,IdentifikatorMesta,SifraDelatnosti,DatumRegistracije
"Социјални канабис клуб СКК",28191375,4616,9499,2016-01-15
"УДРУЖЕЊЕ ТЕКСАС ХОЛДЕМ-А  КЛУБ АЛЛ ЛИНЕ",28191391,170,9499,2016-01-15
"Центар за оснаживање социјално искључених категорија грађана "4М"",28191405,415,9499,2016-01-15
""УДРУЖЕНИ ПОЉОПРИВРЕДНИЦИ И СТОЧАРИ СРБИЈЕ"",28191413,4512,9499,2016-01-15
""Српско-руски клуб Ужице"",28191421,4088,9499,2016-01-15
""СРПСКИ ЦЕНТАР ЗА ПРАВНЕ И ПОСЛОВНЕ УСЛУГЕ"",28191430,358,9499,2016-01-15
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА ГСС 433 "ЗАРЕ" РУМА",28191448,4586,9499,2016-01-15
"УДРУЖЕЊЕ САМОХРАНИХ РОДИТЕЉА "ХИГИЈА"",28191456,4088,9499,2016-01-15
"Удружење песника Каменице - РИМА",28191464,797,9499,2016-01-18
"Мото Клуб Вукови Севера Лепосавић",28191472,5498,9499,2016-01-18
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА СРБ 32 "АВАЛА-ВОЖДОВАЦ"- БЕОГРАД",28191499,330,9499,2016-01-18
"УДРУЖЕЊЕ ДОМАЋА РАДИНОСТ И ЗАНАТИ БЕОГРАД",28191502,332,9499,2016-01-18
"Удружење Скрембуш-Сремуш",28191529,3348,9499,2016-01-18
"ГРАЂАНСКО КУЛТУРНО ДРУШТВО "ОБЗОРЈА НА ТИСИ"",28191537,4493,9499,2016-01-19
"Удружење за помоћ оболелима од рака у Кикинди",28191545,4451,9499,2016-01-19
"Центар за информисање, културу и развој демократије "Директива"",28191553,4195,9499,2016-01-19
"СРПСКО-АЛБАНСКА ПОСЛОВНА КОМОРА ТРГОВИНЕ, ЕКОНОМИЈЕ И ИНДУСТРИЈЕ",28191561,415,9499,2016-01-19
"ХИЛАНДАРСКО ЛЕКАРСКО ДРУШТВО",28191570,454,9499,2016-01-19
"Удружење одгајивача голубова српских високолетача "ДУРЛАНЦИ" Пантелеј",28191596,6164,9499,2016-01-19
"Удружење грађана љубитеља ситних и крупних животиња Шапица 2016",28191600,4464,9499,2016-01-19
"Удружење пољопривредника "ГРАЧАЧКИ ДОМАЋИНИ" БАЧКИ ГРАЧАЦ",28191618,4525,9499,2016-01-19
"Центар за развој модне индустрије Србије",28191626,332,9499,2016-01-19
""Фабрика - Петровац на Млави"",28191740,2962,9499,2016-01-20
"Удружење Рома Сае Рома",28191707,4488,9499,2016-01-20
"Удружење одгајивача голубова писмоноша "Ресавски писмоноша" - Суботица - Свилајнац",28191634,3520,9499,2016-01-20
"Удружење "Кнез Страцимир" Чачак",28191642,4195,9499,2016-01-20
"ХЕАЛИНГ ЦЕНТАР ПЕТРОВАЦ",28191669,2962,9499,2016-01-20
"СРПСКИ КУЛТУРНИ ПРОСТОР",28191677,4512,9499,2016-01-20
"Удружење лица са посебним потребама "ХОДАЈМО ЗАЈЕДНО"",28191685,349,9499,2016-01-20
"Удружење роботичара "МИ"",28191693,4512,9499,2016-01-20
"Центар за едукацију и истраживање здравља - Београд",28191715,349,9499,2016-01-20
"Удружење грађана "Завичај - Љубовија"",28191723,2477,9499,2016-01-20
"Српски ратни ветерани Петровац на Млави",28191731,2962,9499,2016-01-20
""Удружење викендаша Еко Визић"",28191758,4275,9499,2016-01-20
"Ликовно удружење "Кевро"",28191766,3057,9499,2016-01-20
"МАЛИНЕКС ММ Александровац, Расинска бб",28191774,1,9499,2016-01-20
""СРПСКО - ИСЛАНДСКИ ПОСЛОВНИ САВЕТ"",28191782,452,9499,2016-01-21
"УДРУЖЕЊЕ ГРАЂАНА "SKILLS"",28191804,472,9499,2016-01-21
""НАША ПЕРСПЕКТИВА" БАЧКА ПАЛАНКА,КАРАЂОРЂЕВО",28191812,4278,9499,2016-01-21
"Удружење "Арсовски бријег"",28191847,3424,9499,2016-01-21
""УДРУЖЕЊЕ ПЛАСТЕНИЧКО ПОВРТАРСТВО-ПАДЕЖИ БОШЊАЦЕ"",28191855,2164,9499,2016-01-21
"Центар за активизам Београд",28191871,453,9499,2016-01-21
""Еко извор планета"",28191880,4512,9499,2016-01-21
"Удружење инвалида "НАШ КОРАК"",28191898,349,8219,2016-01-21
"Удружење грађана за унапређење и заштиту права грађана "Правна страна"",28191901,6167,9499,2016-01-21
"“Јутро" Удружење за неговање традиције и културе народа нашег поднебља",28191910,4512,9499,2016-01-21
"ЕУРО МЕДИАНА",28191928,472,9499,2016-01-21
"Клуб одгајивача спортских голубова писмоноша "СУБОТИЦА"",28191839,4675,9499,2016-01-21
"Удружење за заштиту људских права, животне средине и цивилну заштиту  "Euro Serbia System"",28191936,454,9499,2016-01-22
"Удружење грађана "Креативне руке"",28191944,3521,9499,2016-01-22
"Удружење љубитеља наутике PASSION 4 YACHTING",28191952,333,9499,2016-01-22
"Удружење ширења хомеопатије "Животна сила"",28191979,452,9499,2016-01-22
"Асоцијација музичке индустрије Србије",28191987,472,9499,2016-01-22
"Удружење љубитеља Руске Федерације "СЕВАСТОПОЉ"",28191995,472,9499,2016-01-22
"Дечији културно развојни центар "Супермама"",28192002,1785,9499,2016-01-22
""Криви Вир"",28192029,581,9499,2016-01-22
ШТРИК,28192037,4657,9499,2016-01-22
КУНДАЛИНИ,28192045,332,9499,2016-01-22
"Удружење грађана ШИДАРТ",28192053,4714,9499,2016-01-22
"Планинарско-еколошко удружење "РАС" Нови Пазар",28192061,2839,9499,2016-01-22
"Удружење грађана за развој туризма и заштиту природе "Таорска врела" - Доњи Таор",28192070,834,9499,2016-01-22
"УДРУЖЕЊЕ РАДНИКА У ПРОСВЕТИ ОПШТИНЕ СЕНТА",28192088,4592,9499,2016-01-22
"Удружење "ARS CREATIVA"",28192096,415,9001,2016-01-22
"Српско културно - уметничко друштво "Искон етно"",28192100,4675,9499,2016-01-22
"Удружење Ромкиња Изван маргине",28192118,3348,9499,2016-01-22
"Удружење пензионера Умчари",28192126,348,9499,2016-01-25
""ПОМОЋ ЗА ИЗБЕГЛИЦЕ У СРБИЈИ"",28192134,454,9499,2016-01-25
""НЕВЛАДИНА ОРГАНИЗАЦИЈА ЗА ПОМОЋ РОДИТЕЉИМА ДЕЦЕ СА ПОСЕБНИМ ПОТРЕБАМА"",28192169,332,9499,2016-01-25
"Српски панкреасни клуб",28192177,454,9412,2016-01-25
"Удружење одгајивача голубова српских високолетача СРБ-929 "ЕРДЕЧ" Крагујевац",28192185,1779,9499,2016-01-25
"ITZINYA Београд",28192193,358,9499,2016-01-25
""Удружење за едукацију и управљање ризицима - РЕАГУЈ"",28192207,4512,9499,2016-01-25
""Удружење MOTUS"",28192274,358,9499,2016-01-26
"ИНОВАТИВНИ КЛАСТЕР РИБАРСТВА "ИКРА АКВАПОНИЈА"",28192215,4395,9499,2016-01-26
""Рурална омладина Србије"",28192223,2661,9499,2016-01-26
""ЧАРОБНО ДРВО"",28192231,4395,1729,2016-01-26
""ЛОВАЧКО ДРУШТВО МАРЈАНФЕЛД"-ВОЈЛОВИЦА",28192240,4541,9499,2016-01-26
""Удружење грађана љубитеља древне игре друштвени клуб Лауфер"",28192258,332,9499,2016-01-26
"Удружење за помоћ паровима са репродуктивним проблемима OMENNIS",28192266,452,9499,2016-01-26
"Удружење жена "ЛИЦИДЕРСКО СРЦЕ"",28192282,4499,9499,2016-01-26
"Етно кућа "Магдин дом" Торњош",28192304,4593,9499,2016-01-26
""Наша мала сцена"",28192339,4512,9499,2016-01-26
"Пословно Удружење Заједница професионалних позоришта Војводине Нови Сад",08755876,4512,9411,2016-01-27
""Удружење математичара и физичара, посебно интелигентнијих алгебричара Сунца, дакле: ђака, студената, инжињера, професора и индустријалаца заинтересованих за решавање проблема коришћења Гаусове интелигентне инфинитезимале у физици високих енергија Сунца као звезде"",28192479,480,9499,2016-01-27
"Удружење "Породица Рашета"",28192355,4485,9499,2016-01-27
""Зелени Еколошки Период Ивањице - Центар"",28192363,1480,9499,2016-01-27
"Удружење "UNDERGROUND FEST"",28192371,982,9499,2016-01-27
"Књижевни клуб "Димитрије Туцовић" Лазаревац",28192380,374,9499,2016-01-27
""Удружење Благослов"",28192398,332,9499,2016-01-27
"Удружење за развој културе "Културати"",28192401,415,9499,2016-01-27
"Удружење грађана "Драга Гавриловић"",28192410,4489,9499,2016-01-27
"Удружење одгајивача голубова српских високолетача "ОДАБРАНО ЈАТО" Паси Пољана",28192428,2721,9499,2016-01-27
"Удружење за неговање традиције "Нити" Димитровград",28192436,1315,9499,2016-01-27
"УДРУЖЕЊЕ ЉУБИТЕЉА ПАСА РАСЕ ДОБЕРМАН "WORLD DOBERMANN CLUB"",28192444,4512,9499,2016-01-27
"Удружење власника приватних шума "Бор"",28192452,4088,9499,2016-01-27
"УДРУЖЕЊЕ МАРАТОНЦИ",28192487,4541,9499,2016-01-27
""КРЕАТИВНА ОМЛАДИНА КУЛЕ"",28192495,4481,9499,2016-01-27
"ИНСТИТУТ ЗА БИХЕЈВИОРАЛНУ ФОРЕНЗИКУ",28192509,4274,9499,2016-01-27
"Удружење за неговање и очување традиције народа Србије и краља југословенског: "Александар I Карађорђевић"",28192517,452,9499,2016-01-27
"Удружење "Шокачко срце"",28192347,4606,7990,2016-01-28
""Хуманитарни едукативни развојни центар ХЕРЦ"",28192525,4686,9499,2016-01-28
"ВРАЧАР СЛОБОДНО",28192533,333,9499,2016-01-28
""Удружење Грађана за изградњу водоводне и канализационе мреже IV Висинске Зоне Горица Ниш "",28192541,6167,9499,2016-01-28
"Ромски центар Сурчин",28192550,356,9499,2016-01-28
"РУМУНСКИ КУЛТУРНО - ЕДУКАТИВНИ ЦЕНТАР ПАНЧЕВО",28192568,4541,9499,2016-01-28
"Удружење "ГАША"",28192584,374,9499,2016-01-28
""УДРУЖЕЊЕ ПОЗОРИШНИХ И ФИЛМСКИХ УМЕТНИКА БРАНИЧЕВСКОГ РЕГИОНА"",28192592,3063,9499,2016-01-28
"УДРУЖЕЊЕ ПАЦИЈЕНАТА СРБИЈЕ ОБОЛЕЛИХ ОД РАКА ПРОСТАТЕ",28192606,415,9499,2016-01-28
"Вински Маратон",28192622,472,9499,2016-01-28
"УДРУЖЕЊЕ ТАТТОО УМЕТНИКА "ТАТТОО ЕХТRЕМЕ"",28192649,1973,9499,2016-01-28
"СРПСКО-РУСКИ ЦЕНТАР ПРИЈАТЕЉСТВА, ПРОМОЦИЈЕ ВРЕДНОСТИ КУЛТУРЕ И БИЛАТЕРАЛНЕ САРАДЊЕ "ДРУЖБА",28192657,128,9499,2016-01-28
"Удружење за савремено образовање и васпитање деце и одраслих",28192665,4515,9499,2016-01-28
"ГАЛЕРИЈА БОРОВА ГЛАВА - ЗЛАТИБОР",28192673,4121,9499,2016-01-28
"ПОЗОРИШТЕ "СЦЕНА"",28192681,4447,9499,2016-01-28
"Удружење Камп Екипа",28192690,4513,9499,2016-01-28
"Истраживачко друштво "Бабин нос"",28192711,3034,9499,2016-01-28
"Удружење пољопривредних произвођача јагодичастог и коштичавог воћа "Јагодари 2016"",28192720,499,9499,2016-01-28
"УДРУЖЕЊЕ ПЕНЗИОНЕРА БАВАНИШТЕ",28192738,4465,9499,2016-01-28
"Удружење инвалида рада и  пензионера Града Зајечара",28192746,1436,9499,2016-01-28
Реверб,28192754,4541,5630,2016-01-28
"Центар за подршку породици "Балтазар"",28192789,4675,9499,2016-01-28
""ЦИК - Центар за истраживање корупције"",28192851,454,9499,2016-01-29
"Уједињени за Лазаревац",28192819,374,9499,2016-01-29
"Удружење "Удружење рачуновођа и ревизора јужне Србије"",28192827,6165,8559,2016-01-29
"УДРУЖЕЊЕ "LIFE POSITIVE"",28192835,472,9499,2016-01-29
"Свеправославно Друштво "Преподобни Јустин Ћелијски и Врањски"",28192843,1037,9499,2016-01-29
""Удружење поштовалаца народне и верске традиције Задужбине Стојана и Николе Чупића"",28192860,4638,9499,2016-01-29
"Удружење грађана "Правда др Драган Јовановић"",28192878,2288,9499,2016-01-29
"Ловачко удружење "Срндаћ" Челарево",28192886,4287,9499,2016-01-29
""Клуб за културу и уметност-СКАЗ"",28192894,459,9499,2016-01-29
"Савез "Војвођански пројектни центар"",28192908,4512,9499,2016-01-29
""Центар за радно ангажовање - Бор"",28193025,591,9499,2016-02-01
""Холистички центар - Пут здравља"",28193050,4512,9499,2016-02-01
"Удружење младих "Бегеч"",28192916,4504,9499,2016-02-01
""Миријевско брдо"",28192924,452,9499,2016-02-01
"Удружење одгајивача голубова српских високолетача СРБ-930 АС",28192932,4532,9499,2016-02-01
""ДРУШТВО ВРЕДНОСТИ - ОДРЖИВИ РАЗВОЈ"",28192959,349,9499,2016-02-01
""Удружење виноградара ЛОЈЗЕ Потркање"",28192975,1684,9499,2016-02-01
""АРТИНФО.РС"",28192983,415,9499,2016-02-01
""КЛУБ ИГАРА"",28192991,4245,9499,2016-02-01
""Нулта емисија угљен-диоксида"",28193009,1973,9499,2016-02-01
"Удрружење за људска и мањинска права "Трндафил"",28193017,2962,9499,2016-02-01
"УДРУЖЕЊЕ МЕНАЏЕРА У КУЛТУРИ И МЕДИЈИМА СРБИЈЕ",28193033,480,7022,2016-02-01
""Центар за Правно Волонтирање"",28193041,5433,9412,2016-02-01
"УДРУЖЕЊЕ "БАЛТИЋ ВЕРА-ВЕЦА"",28193068,472,9499,2016-02-01
"Хигија вита",28193076,1785,9499,2016-02-01
"Удружење грађана за позориште, телевизију и филм ЕПИЗОДИСТА",28193084,349,9499,2016-02-01
"Клуб љубитеља Лего коцака "Колеге"",28193092,415,9499,2016-02-01
""Удружење кинеских пословних људи из дијаспоре у Републици Србији"",28193106,4541,9499,2016-02-01
"Удружење љубитеља мотора и аутомобила "Олдтајмер Младеновац"",28193203,407,9499,2016-02-02
""Џип клуб Голубац 4X4"",28193211,1184,9499,2016-02-02
"УГ ЗАШТИТА ДУХОВНИХ И ПРИРОДНИХ СВОЈИНА ПОДУНАВСКИХ РЕГИЈА "ЂУСИ"",28193220,4264,9499,2016-02-02
""ГРЧКО СРПСКО ПРИЈАТЕЉСТВО - DISCOBOLOS 2016"",28193238,333,7010,2016-02-02
"Удружење за помоћ особама са посебним потребама "МОЈА ЧАРОЛИЈА"",28193246,4512,9499,2016-02-02
""Удружење за неговање Хајдучке традиције - ХАЈДУЧКО БРАТСТВО"",28193254,1357,9499,2016-02-02
"Удружење Грађана "Мултимедијални Истраживачки Центар" Краљево",28193114,1901,9499,2016-02-02
"УДРУЖЕЊЕ ПРИВАТНИХ ПРЕДШКОЛСКИХ УСТАНОВА РЕПУБЛИКЕ СРБИЈЕ",28193122,4518,9412,2016-02-02
"Кинолошко друштво "Жупа" Александровац",28193149,1,9499,2016-02-02
"Удружење возача ЈКП Паркинг сервис",28193157,4512,9499,2016-02-02
"Удружење произвођача малине "Парошки малинари"",28193165,4283,9499,2016-02-02
"Удружење за очување традиције кожарско ћурчијског заната "КОЖА ГИС"",28193173,3557,9499,2016-02-02
""ВОКС ПОПУЛИ"",28193181,6167,9499,2016-02-02
"УДРУЖЕЊА БОРАЦА НАРОДНО-ОСЛОБОДИЛАЧКОГ РАТА ОПШТИНЕ КОСОВСКЕ КАМЕНИЦЕ(1941-1945. и 1999)",28193190,5391,9499,2016-02-02
"ПРВО СРПСКО ДРУШТВО ЛИЦЕНЦИРАНИХ ТУРИСТИЧКИХ ПРАТИЛАЦА",28193262,4512,9412,2016-02-03
""Арте група"",28193289,4512,9499,2016-02-03
"Центар традиционалне културе и уметности "Дудово"",28193297,4285,9499,2016-02-03
"Удружење за Едукацију Екологију и Енергетику",28193319,480,9499,2016-02-03
""Љубитељи реке Саве"",28193327,4634,9499,2016-02-03
""Удружење београдских Цигана свечара Теткице Бибије"",28193335,333,9499,2016-02-03
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА "ШАМПИОНИ ПИНОСАВЕ" ПИНОСАВА - БЕОГРАД",28193343,330,9499,2016-02-03
"Удружење за неговање и популаризацију етно и евергрин музике "Носталгија"",28193351,4643,9412,2016-02-03
"Удружење грађана "Батка" Сента",28193378,4592,9499,2016-02-03
"Удружење пензионер "ПАЗОВЧАНКА" Стара Пазова",28193386,4657,9499,2016-02-03
""СТУДЕНТИ ЕКОНОМСКОГ ФАКУЛТЕТА"",28193394,349,9499,2016-02-03
"Удружење "Физиотерапеута Ковин"",28193408,4469,9499,2016-02-03
"Удружење грађана "Малин"",28193416,4675,6312,2016-02-03
"Удружење жена "Бресквица"",28193424,4418,9499,2016-02-03
"Еколошко удружење "МАЛИ РАЈ - ГАЈ" КОВИН",28193432,4469,9499,2016-02-04
"“ФИЛИПОВА СЦЕНА“",28193459,4512,9499,2016-02-04
""ЗЕЛЕНА ОМЛАДИНА"",28193467,4476,9499,2016-02-04
"Удружење произвођача малине и купине Мачва",28193475,524,9412,2016-02-04
"Удружење "Супер зелено"",28193483,452,9499,2016-02-04
"Удружење Занатлија, Малих Привредника  Естрадних Уметника "MEGALINE"",28193491,6166,9499,2016-02-04
""АУРОРА креативна радионица"",28193505,1148,9499,2016-02-04
""Покрет младих филантрописта"",28193513,6166,9499,2016-02-04
""ТРАНСФОРМАЦИЈА"",28193521,4395,9499,2016-02-04
""Млади за избеглице - Youth for refugees"",28193530,3133,9499,2016-02-04
ДРуг,28193548,453,9499,2016-02-04
"БЕКГАМОН КЛУБ ХАРМОНИ",28193556,2288,9499,2016-02-04
""Ф.М.Т.Врховни витешки Ред сиромашних витезова П.Ц,Ц.Т.С"",28193572,333,9499,2016-02-05
"Иницијатива за промоцију и унапређење здравља",28193599,4512,9499,2016-02-05
"БЛОК ФИЛМ УДРУЖЕЊЕ ФИЛМСКИХ УМЕТНИКА",28193602,415,5911,2016-02-05
""Дервен у Гургусовцу"",28193629,1668,9499,2016-02-05
"Одред извиђача "Синђелић" Оџаци",28193637,4530,9499,2016-02-05
""Удружење MyNS"",28193645,4513,9499,2016-02-05
"Центар за боље васпитање "Завири"",28193653,415,9499,2016-02-05
""НАШИ ЉУДИ"",28193661,4385,9499,2016-02-05
"Удружење за промоцију науке и образовања "НаукЛаб"",28193670,6167,9499,2016-02-05
""Центар за сарадњу и развој Трипод адвајзори"",28193696,480,9499,2016-02-05
""ЦЕНТАР ЗА УНАПРЕЂЕЊЕ МЛАДИХ"",28193700,4512,9499,2016-02-05
""Београдски центар за музику и уметничку игру"",28193718,415,9499,2016-02-05
"Удружење грађана “ЗЕМЉАНИН“",28193688,4514,9499,2016-02-05
"ЕВРОПСКО ДРУШТВО ИНЖЕЊЕРА ЗАШТИТЕ - ПРЕДСТАВНИШТВО У СРБИЈИ",28900597,6165,8299,2016-02-05
""Асоцијација за Безбедност Мотоциклиста"",28193726,454,9499,2016-02-08
""ЈА,ТИ,ОНИ..."",28193734,4512,9499,2016-02-08
Артвејв77,28193742,2288,5911,2016-02-08
""Иницијатива за права радника"",28193769,1847,9499,2016-02-08
"Удружење "Хуманијада"",28193777,478,9499,2016-02-08
""РОМСКИ ЦЕНТАР ЗА ОБРАЗОВАЊЕ И КУЛТУРУ"",28193785,356,9499,2016-02-08
"БИЛД ЕНЕРЏИ ТИМ",28193793,480,7022,2016-02-08
"Удружење Е-сигурност",28193807,452,9499,2016-02-08
"Клуб одгајивача спортских голубова писмоноша "Авала"",28193815,332,9499,2016-02-08
"Друштво гуслара ПРИБОЈ....",28193823,3168,9412,2016-02-08
""Центар за социјалне иновације и интеграције"",28193831,1785,9499,2016-02-08
""Траг културе"",28193840,1785,9499,2016-02-08
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА СРБ - 931 СТАРА ПАЗОВА",28193858,4657,9499,2016-02-08
""Еко-пројект тим"",28193866,4643,9499,2016-02-08
"МОСТ М-Ј-С",28193874,4512,9499,2016-02-08
"Удружење уметника "PIANO SUMMER"",28193882,6167,8552,2016-02-09
""Оаза здравља"",28193904,4509,9499,2016-02-09
"Удружење грађана Свет у боји",28193912,6167,9499,2016-02-09
"Удружење одгајивача голубова Српских високолетача СС-192 Господари неба Доње Бријање",28193939,2256,9499,2016-02-09
""СФЕРА КОСМАЈ"",28193947,452,9499,2016-02-09
""АСОЦИЈАЦИЈА НЕМАЧКИХ ОВЧАРА СРБИЈЕ КЛУБ НИШ"",28193955,6166,9499,2016-02-09
""Домовина"",28193963,1,9499,2016-02-09
"Уметничка група Смук Театар",28193971,4469,9499,2016-02-09
"Удружење за очување војвођанских традиција "ЦРВЕНА МАШНА"",28193980,4675,9499,2016-02-09
"Удружење грађана "Нектар Срема"",28193998,4587,9499,2016-02-09
"Удружење "КОМБАТ КАЛИ ГРУПА" Крушевац",28194005,1951,9499,2016-02-09
""УДРУЖЕЊЕ МЛАДИХ МАЧВАНА"",28194013,524,9499,2016-02-09
""Екологика Обреновац"",28194021,434,9499,2016-02-09
"Феријални клуб "Феријалац" Смедерево",28194030,3686,9499,2016-02-09
"Удружење "СРЦЕ ЗА ПРИЈАТЕЉЕ 63"",28194048,4376,9499,2016-02-09
"УДРУЖЕЊЕ ГРАЂАНА ЗА РАЗВОЈ ТУРИЗМА И КУЛТУРЕ "НОВИ ХОРИЗОНТИ 016" ЛЕСКОВАЦ",28194064,2288,9499,2016-02-09
""Биомедицинска организација студената Србије"",28194072,415,9499,2016-02-09
""Певачко - Едукативни Центар MAGIC VOICE"",28194099,4512,9499,2016-02-09
"НОВИ ЉУДИ ЗА НОВО ВРЕМЕ",28194102,4245,9499,2016-02-09
""ПОСЛОВНО УДРУЖЕЊЕ ВОДОПРИВРЕДНИХ ПРЕДУЗЕЋА ВОЈВОДИНЕ"",08768277,4512,9411,2016-02-09
""Центар за студије медија и комуникација"",28194129,333,9412,2016-02-10
"Удружење за заштиту добара "ВАЛВА"",28194137,772,9499,2016-02-10
""ГРАЂАНСКИ ПОКРЕТ СОЛИДАРНОСТ"",28194145,4514,9499,2016-02-10
"ФОРУМ ЗА ИНТЕРКУЛТУРАЛНИ ДИЈАЛОГ ФИД",28194153,2839,9499,2016-02-10
""Бинго Такси"",28194161,4395,9499,2016-02-10
"Удружење грађана "Рома Египћана и Ашкалија Бор"",28194170,591,9499,2016-02-10
"Удружење пчелара "КРАЈИНСКА МАТИЦА"",28194188,3727,9499,2016-02-10
"Удружење произвођача млека "Кравица"",28194196,2624,9499,2016-02-10
"Удружење ликовних уметника "Мала пруга"",28194200,4380,9499,2016-02-10
""МЛАДИ ЗА ЕДУКАЦИЈУ, ТУРИЗАМ И ЕКОЛОГИЈУ"",28194226,4476,9499,2016-02-10
ПРО.ТОК21,28194234,3686,9499,2016-02-10
"Центар за развој и унапређење породичног функционисања "Хоризонти"",28194242,4195,9499,2016-02-11
""Прави пут"",28194269,4512,9499,2016-02-11
"Удружење "Кирон"",28194285,333,9499,2016-02-11
""Кинолошко удружење 010"",28194293,3017,9499,2016-02-11
"УДРУЖЕЊЕ ПЕНЗИОНЕРА "КЛУБ ПЕНЗИОНЕРА ЗЕМУНА"",28194315,358,9499,2016-02-11
"Удружење здравствених радника за холистичко унапређење здравља "МОСТТ"",28194323,4515,9499,2016-02-11
""ШИШАРКА"",28194331,6166,9499,2016-02-11
""Корак"",28194340,4512,9499,2016-02-11
"УДРУЖЕЊЕ ПЕНЗИОНЕРА НОВА МЛАДОСТ КОВИН",28194358,4469,9499,2016-02-11
"Удружење чланова породица палих бораца града Новог Сада",28194366,4512,9499,2016-02-11
"Удружење одгајивача голубова српских високолетача "Бела Циганка" Београд",28194374,452,9499,2016-02-11
"Центар за образовање и промоцију науке Србије.",28194382,4451,9499,2016-02-11
"Удружење за фолклорну едукацију "Музичка баштина"",28194404,335,5913,2016-02-11
""Покрет Старчево"",28194412,4542,9499,2016-02-11
"УДРУЖЕЊЕ ЗА ТРАНСПЛАНТАЦИЈУ МАТИЧНИХ ЋЕЛИЈА ХЕМАТОПОЕЗЕ",28194439,454,9412,2016-02-11
"Удружење пољопривредника "Чукарица"",28194447,478,9499,2016-02-11
"Удружење грађана ВЕЛРАДАН",28194455,4675,9499,2016-02-11
"Удружење оболелих од Паркинсонове болести",28194463,480,9499,2016-02-11
"БЕЋАРИ ЈУЖНИХ КРАЈЕВА",28194471,4341,9499,2016-02-11
""СРПСКО УДРУЖЕЊЕ ЗА ТЕРАПИЈУ БОЛА"",28194480,332,9499,2016-02-12
""Удружење грађана насеља Црвенка и околине"",28194498,445,9499,2016-02-12
""Идемо даље"",28194501,4512,9499,2016-02-12
"ШРОП БИЛЕЋА 1956-1991.год. ОДЕЉЕЊЕ ИВАЊИЦА",28194510,1480,9499,2016-02-12
"Центар цивилног друштва Лепосавић",28194536,5498,9499,2016-02-12
"Удружење сувласника пословне зграде "АРХИТЕКТУРА И УРБАНИЗАМ"",28194544,358,9499,2016-02-12
""Центар за безбедносну културу"",28194552,452,9499,2016-02-12
"Удружење грађана одред извиђача  "НЕУНИШТИВИ"",28194579,4675,9499,2016-02-12
"УДРУЖЕЊЕ НИШКИХ ДОМАЋИЦА И ДОМАЋИНА",28194587,6167,9499,2016-02-12
"Центар за развој и унапређење услова живота "Веста"",28194595,3518,9499,2016-02-12
"УДРУЖЕЊЕ ГРАЂАНА ЕКВАЛИС НОВИ БЕЧЕЈ",28194676,4493,9499,2016-02-17
"ПАКЕТ (Покрет за афирмацију културе и традиције)",28194609,1436,9499,2016-02-17
"АКАДЕМИЈА ВИДОВДАНСКИХ ВИТЕЗОВА СРБСКИХ",28194617,4586,9499,2016-02-17
""Друштво активног родитељства"",28194625,4512,9499,2016-02-17
"Удружење Риболоваца Мрена Горња Баточина",28194633,259,9499,2016-02-17
"УДРУЖЕЊЕ СТУДЕНАТА СТОМАТОЛОГИЈЕ НИШ",28194641,6167,9499,2016-02-17
"Удружење "Водовод Кукавица - Чукљеник"",28194650,2342,9499,2016-02-17
""МУЗИЧКО УДРУЖЕЊЕ 31210"",28194668,3096,9499,2016-02-17
""ХЕЛЕНИУМ"",28194684,4512,9499,2016-02-17
""АФА, АСОЦИЈАЦИЈА ЗА АФИРМАЦИЈУ ПОТЕНЦИЈАЛА ЖЕНА"",28194692,472,4791,2016-02-17
"Културно-историјско друштво "Јован Мушкатировић"",28194706,4592,9499,2016-02-17
"УДРУЖЕЊЕ ЖЕНА "ВРЕДНЕ ВЛАЈНЕ" РУДНА ГЛАВА",28194722,2501,9499,2016-02-17
""ЗАЈЕДНО СМО ЈАЧИ"",28194749,6167,9499,2016-02-17
""СИРМИУМ САВА"",28194765,4643,9499,2016-02-17
"Центар националне стратегије",28194773,4512,9499,2016-02-17
"УДРУЖЕЊЕ ЖЕНА ВРЧИНА",28194781,338,9499,2016-02-17
""Моравска розета"",28194790,3888,9499,2016-02-17
"Љубитељи корективне гимнастике и фитнеса за децу и одрасле "БАЛАНС за живот"",28194803,4541,9499,2016-02-17
"Удружење такси возача НАШ ТАКСИ",28194889,4245,9499,2016-02-18
""ЧУВАЈМО ДЕЦУ"",28194811,358,9499,2016-02-18
"Омладинско аматерско позориште "ММаска"",28194820,3511,9499,2016-02-18
"УДРУЖЕЊЕ ДИЗАЈНЕРА НОВОГ ПАЗАРА",28194838,2839,9412,2016-02-18
"Хидроеколошко удружење "АКВА УНИКА" Трстеник",28194854,3888,9499,2016-02-18
"Чувари кампуса Универзитета у Новом Саду",28194862,4512,9499,2016-02-18
""Међународни центар алумниста за пренос знања и развој"",28194897,472,9499,2016-02-18
