"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60ad12f27de2726d54ddda8c";"16.5.1 Удео лица која су имала најмање један контакт са јавним службеником и која су дала мито јавном службенику, или од којих је јавни службеник тражио мито током претходних 12 месеци";"16-5-1-udeo-litsa-koja-su-imala-najmanje-jedan-kontakt-sa-javnim-sluzhbenikom-i-koja-su-dala-mito-javnom-sluzhbeniku-ili-od-kojikh-je-javni-sluzhbenik-trazhio-mito-tokom-pretkhodnikh-12-mesetsi";"";"https://data.gov.rs/sl/datasets/16-5-1-udeo-litsa-koja-su-imala-najmanje-jedan-kontakt-sa-javnim-sluzhbenikom-i-koja-su-dala-mito-javnom-sluzhbeniku-ili-od-kojikh-je-javni-sluzhbenik-trazhio-mito-tokom-pretkhodnikh-12-mesetsi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Удео лица која су имала најмање један контакт са јавним службеником и која су дала мито јавном службенику, или од којих је јавни службеник тражио мито током претходних 12 месеци https://unstats.un.org/sdgs/metadata/files/Metadata-16-05-01.pdf";"annual";"";"";"";"";"";False;False;"2019-04-19T00:00:00";"2019-04-19T09:34:09";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12e77de2726d54ddda7e";"Удео становништва које се осећа безбедно да се креће сâмо у близини места где живи када падне мрак, према старости16.1.4 Удео становништва које се осећа безбедно да се креће сâмо у близини места где живи када падне мрак";"udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak-prema-starosti16-1-4-udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak-prema-starosti16-1-4-udeo-stanovnishtva-koje-se-osetsha-bezbedno-da-se-kretshe-samo-u-blizini-mesta-gde-zhivi-kada-padne-mrak/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15–49 година које се осећају безбедно кад саме ходају у свом насељу кад падне мрак. https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-04.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-22T00:00:00";"2020-11-22T19:18:09";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12f57de2726d54ddda90";"Упис у матичну књигу рођених, према образовању мајке16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh-prema-obrazovanju-majke16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"";"https://data.gov.rs/sl/datasets/upis-u-matichnu-knjigu-rodjenikh-prema-obrazovanju-majke16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце до 5 година старости која су у тренутку анкетирања била регистрована. Овај број обухвата децу чију су крштеницу видели анкетари или ону за коју су родитељи или старатељи изјавили да су регистровани. MICS подаци се односе на живу децу у тренутку анкетирања. https://unstats.un.org/sdgs/metadata/files/Metadata-16-09-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T16:23:05";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"61b574397de27280534e7ed9";"14.b.1 Степен спровођења правног/регулаторног/институционалног оквира који препознаје и штити права малих рибњака";"14-b-1-stepen-sprovodjenja-pravnog-regulatornog-institutsionalnog-okvira-koji-prepoznaje-i-shtiti-prava-malikh-ribnjaka";"";"https://data.gov.rs/sl/datasets/14-b-1-stepen-sprovodjenja-pravnog-regulatornog-institutsionalnog-okvira-koji-prepoznaje-i-shtiti-prava-malikh-ribnjaka/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Напредак земаља у степену примене правног - регулаторног - политичког - институционалног оквира који признаје и штити права приступа за мале риболове. Степен имплементације оквира који признају и штите права приступа малих рибњака (инструменти за приступ ресурсима и тржиштима), категорисани у 5 опсега, су следећи: (1) Веома низак, (2) Низак, (3) Средњи , (4) Висок и (5) Веома висок. https://unstats.un.org/sdgs/metadata/files/Metadata-14-0b-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2021-11-03T14:17:12";"14-zhivot-pod-vodom,sdg,statistika";False;2;0;0;0;0
"6382e11e7de272c03432c8e7";"16.1.1 Број жртава намерних убистава на 100.000 становника, према полу и старости";"16-1-1-broj-zhrtava-namernikh-ubistava-na-100-000-stanovnika-prema-polu-i-starosti";"";"https://data.gov.rs/sl/datasets/16-1-1-broj-zhrtava-namernikh-ubistava-na-100-000-stanovnika-prema-polu-i-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Укупан број жртава намерног убиства подељен укупним бројем становника, изражено на 100.000 становника. Намерно убиство се дефинише као противправна смрт нанета лицу са намером да изазове смрт или тешку повреду, према Међународној класификацији кривичних дела за статистичке потребе (ICCS), шифра 0101. https://unstats.un.org/sdgs/metadata/files/Metadata-16-01-01.pdf";"annual";"";"";"";"";"";False;False;"2022-11-23T00:00:00";"2023-11-01T11:23:23";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12f17de2726d54ddda8b";"16.3.2 Неосуђени притвореници као удео свеукупне затворске популације";"16-3-2-neosudjeni-pritvorenitsi-kao-udeo-sveukupne-zatvorske-populatsije";"";"https://data.gov.rs/sl/datasets/16-3-2-neosudjeni-pritvorenitsi-kao-udeo-sveukupne-zatvorske-populatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат притворених лица у односу на укупан број затворске популације. У саставу затворске популације у заводима за извршење кривичних санкција у Републици Србији налазе се: осуђена лица; притворена лица; прекршајно-кажњена лица; лица на издржавању мера безбедности (Обавезно психијатријско лечење и чување у здравственој установи; Обавезно лечење наркомана; Обавезно лечење алкохоличара); лица на издржавању казне малолетничког затвора и лица на васпитној мери упућивања у дом (малолетници). https://unstats.un.org/sdgs/metadata/files/Metadata-16-03-02.pdf";"annual";"";"";"";"";"";False;False;"2019-04-19T00:00:00";"2023-11-01T11:27:19";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"65faf9ec1e1c2a5f85c3758c";"10.6.1a (16.8.1a) Удео чланова у међународним организацијама";"10-6-1a-16-8-1a-udeo-chlanova-u-medjunarodnim-organizatsijama";"";"https://data.gov.rs/sl/datasets/10-6-1a-16-8-1a-udeo-chlanova-u-medjunarodnim-organizatsijama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор Удео чланова и гласачких права земаља у развоју у међународним организацијама има две одвојене компоненте: удео гласачких права земаља у развоју и удео земаља у развоју у чланству у међународним организацијама. У неким институцијама ове две компоненте су идентичне. Индикатор се израчунава независно за пет различитих међународних институција: Генерална скупштина Уједињених нација (ГСУН), Економски и социјални савет Уједињених нација (ECOSOC), Међународни монетарни фонд (ММФ), Међународна банкa за обнову и развој (IBRD) и Међународна финансијска корпорација (IFC). У рачунању се користе објављени подаци о чланству и гласачким правима сваке институције из њихових одговарајућих годишњих извештаја. Однос гласачких права се израчунава као број гласачких права подељен укупним бројем права гласа. Однос чланства се израчунава тако што се број земаља чланица подели са укупним бројем чланица. Оба односа су изражена у процентима. https://unstats.un.org/sdgs/metadata/files/Metadata-10-06-01.pdf";"annual";"";"";"";"";"";False;False;"2024-01-31T00:00:00";"2024-02-02T13:41:43";"10-smanjenje-nejednakosti,sdg,statistika";False;2;0;0;0;0
"60ad12d07de2726d54ddda6c";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-obrazovanju-ispitanitsa10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-obrazovanju-ispitanitsa10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15–49 година које су се лично осећале дискриминисаним или узнемираваним током претходних 12 месеци по некој основи дискриминације која је забрањена по међународном праву људских права. Дискриминација или узнемиравање/малтретирање укључује, по основу: етничког или имиграционог порекла, пола, сексуалне оријентације, година (старости), религије или веровања, инавалидитета или из неког другог разлога. https://unstats.un.org/sdgs/metadata/files/Metadata-10-03-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-22T00:00:00";"2024-04-25T12:24:28";"10-smanjenje-nejednakosti,sdg,statistika";False;2;0;0;0;0
"60ad12d07de2726d54ddda6d";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према материјалном стању домаћинства10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-materijalnom-stanju-domatshinstva10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-materijalnom-stanju-domatshinstva10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15–49 година које су се лично осећале дискриминисаним или узнемираваним током претходних 12 месеци по некој основи дискриминације која је забрањена по међународном праву људских права. Дискриминација или узнемиравање/малтретирање укључује, по основу: етничког или имиграционог порекла, пола, сексуалне оријентације, година (старости), религије или веровања, инавалидитета или из неког другог разлога. https://unstats.un.org/sdgs/metadata/files/Metadata-10-03-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-22T00:00:00";"2024-04-25T12:25:00";"10-smanjenje-nejednakosti,sdg,statistika";False;2;0;0;0;0
"60ad12cf7de2726d54ddda6b";"Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према старости10.3.1 (16.b.1) Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права";"udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-starosti10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-ili-po-je";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-diskriminisano-ili-uznemiravano-prema-starosti10-3-1-16-b-1-udeo-stanovnishtva-koje-je-izjavilo-da-je-tokom-pretkhodnikh-12-mesetsi-imalo-osetshaj-da-je-ili-po-je/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15–49 година које су се лично осећале дискриминисаним или узнемираваним током претходних 12 месеци по некој основи дискриминације која је забрањена по међународном праву људских права. Дискриминација или узнемиравање/малтретирање укључује, по основу: етничког или имиграционог порекла, пола, сексуалне оријентације, година (старости), религије или веровања, инавалидитета или из неког другог разлога. https://unstats.un.org/sdgs/metadata/files/Metadata-10-03-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-22T00:00:00";"2024-04-25T12:24:01";"10-smanjenje-nejednakosti,sdg,statistika";False;2;0;0;0;0
"60ad12f67de2726d54ddda91";"Упис у матичну књигу рођених, према материјалном стању домаћинства16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh-prema-materijalnom-stanju-domatshinstva16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"";"https://data.gov.rs/sl/datasets/upis-u-matichnu-knjigu-rodjenikh-prema-materijalnom-stanju-domatshinstva16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце до 5 година старости која су у тренутку анкетирања била регистрована. Овај број обухвата децу чију су крштеницу видели анкетари или ону за коју су родитељи или старатељи изјавили да су регистровани. MICS подаци се односе на живу децу у тренутку анкетирања. https://unstats.un.org/sdgs/metadata/files/Metadata-16-09-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T15:18:59";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"6264cbde7de27280534e8b86";"17.3.1d Стране директне инвестиције (СДИ) приливи (aктива)";"17-3-1d-strane-direktne-investitsije-sdi-prilivi-aktiva";"";"https://data.gov.rs/sl/datasets/17-3-1d-strane-direktne-investitsije-sdi-prilivi-aktiva/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стране директне инвестиције (актива) у посматраној години (израженe у САД доларима). Сума токова директних инвестиција из Републике Србије према земљама у развоју. У категорију земаља у развоју, према OECD-овој листи земаља према висини дохотка, укључене су: земље са најнижим дохотком, земље и територије са нижим средњим дохотком, земље са ниским дохотком и земље и територије са вишим средњим дохотком. Подаци су усклађени са смерницама садржаним у Приручнику за израду платног биланса и међународне инвестиционе позиције бр. 6 ММФ-а (BPM6). https://unstats.un.org/sdgs/metadata/files/Metadata-17-03-01.pdf";"annual";"";"";"";"";"";False;False;"2022-04-21T00:00:00";"2024-04-25T12:03:35";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
"60ad12fb7de2726d54ddda94";"17.4.1 Отплата дуга као удео у извозу робе и услуга";"17-4-1-otplata-duga-kao-udeo-u-izvozu-robe-i-usluga";"";"https://data.gov.rs/sl/datasets/17-4-1-otplata-duga-kao-udeo-u-izvozu-robe-i-usluga/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос отплате јавног спољног дуга и извоза робе и услуга у посматраној години (изражених у еврима).  https://unstats.un.org/sdgs/metadata/files/Metadata-17-04-01.pdf";"annual";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2024-04-25T12:05:22";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
"60ad12fc7de2726d54ddda96";"17.8.1 Удео појединаца који користе Интернет";"17-8-1-udeo-pojedinatsa-koji-koriste-internet";"";"https://data.gov.rs/sl/datasets/17-8-1-udeo-pojedinatsa-koji-koriste-internet/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат лица (појединаца) која користe интернет у последња 3 месеца старосне доби између 16 и 74 године живота. https://unstats.un.org/sdgs/metadata/files/Metadata-17-08-01.pdf";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:14:05";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;4;0;0;0;0
"60ad12707de2726d54ddd9de";"Преваленција заостајања у расту (висина за узраст 2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse-medju-detsom-do-5-godina";"";"https://data.gov.rs/sl/datasets/prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse-medju-detsom-do-5-godina/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна висина за дати узраст одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број анкетиране деце узраста до 5 година. Телесна висина за дати узраст представља меру линеарног раста. Деца чија висина за одређени узраст одступа за две или више стандардних девијација од медијане за референтну популацију сматрају се умерено или тешко заосталом у расту (-2 СД  и мање), док се деца чија висина одступа за три стандардне девијације од медијане (-3 СД и мање) сматрају тешко заосталом у расту. https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T11:34:06";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"60ad12707de2726d54ddd9df";"Преваленција заостајања у расту међу децом до 5 година, према типу насеља2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-tipu-naselja2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse-medju";"";"https://data.gov.rs/sl/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-tipu-naselja2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse-medju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна висина за дати узраст одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број анкетиране деце узраста до 5 година. Телесна висина за дати узраст представља меру линеарног раста. Деца чија висина за одређени узраст одступа за две или више стандардних девијација од медијане за референтну популацију сматрају се умерено или тешко заосталом у расту (-2 СД  и мање), док се деца чија висина одступа за три стандардне девијације од медијане (-3 СД и мање) сматрају тешко заосталом у расту. https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T11:36:57";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"60ad126d7de2726d54ddd9d9";"1.a.2 Удео укупних државних расхода за основне услуге (образовање, здравство, и социјална заштита)";"1-a-2-udeo-ukupnikh-drzhavnikh-raskhoda-za-osnovne-usluge-obrazovanje-zdravstvo-i-sotsijalna-zashtita";"";"https://data.gov.rs/sl/datasets/1-a-2-udeo-ukupnikh-drzhavnikh-raskhoda-za-osnovne-usluge-obrazovanje-zdravstvo-i-sotsijalna-zashtita/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Учешће расхода за образовање, здравство и социјалну заштиту према Међународној функционалној класификацији (COFOG) у укупним расходима сектора опште државе. Општа држава обезбеђује услуге (и робе) за личну потрошњу (претежно на нетржишној/непрофитној основи), и прерасподељује доходак и богатство и састоји се из централне државе, регионалних нивоа власти, локалних нивоа власти и фондова социјалног осигурања. https://unstats.un.org/sdgs/metadata/files/Metadata-01-0a-02.pdf";"annual";"";"";"";"";"";False;False;"2019-11-08T00:00:00";"2024-02-06T09:09:16";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"60ad12757de2726d54ddd9e6";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према образовању мајке/старатеља2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-obrazovanju-majke-staratelja2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju";"";"https://data.gov.rs/sl/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-obrazovanju-majke-staratelja2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна маса (тежина) у односу на висину одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број деце узраста до 5 година (изражен у процентима). https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-02a.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T12:51:03";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"60ad12687de2726d54ddd9cd";"Удео становништва са приступом основним услугама снабдевања водом за пиће, према образовању лица на које се води домаћинство1.4.1a Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних услуга снабдевања водом за пиће";"udeo-stanovnishtva-sa-pristupom-osnovnim-uslugama-snabdevanja-vodom-za-pitshe-prema-obrazovanju-litsa-na-koje-se-vodi-domatshinstvo1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-vodom";"";"https://data.gov.rs/sl/datasets/udeo-stanovnishtva-sa-pristupom-osnovnim-uslugama-snabdevanja-vodom-za-pitshe-prema-obrazovanju-litsa-na-koje-se-vodi-domatshinstvo1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-vodom/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат чланова домаћинстава који користе побољшане изворе воде за пиће било у стану/кући/дворишту/на плацу, било на месту са ког се вода може донети за највише 30 минута (укупно за одлазак и повратак). У побољшане изворе воде за пиће спадају: текућа вода из водовода (текућа вода у стану/кући, текућа вода у дворишту/на плацу, текућа вода код комшије, јавна чесма, бушени бунар), ископани бунар (покривени бунар), вода са извора (заштићен/уређен извор), сакупљање кишнице, камион/цистерна и флаширана вода. https://unstats.un.org/sdgs/metadata/files/Metadata-01-04-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-19T00:00:00";"2022-02-02T15:08:21";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"60ad12787de2726d54ddd9e9";"Преваленција неухрањености међу децом до 5 година, по врстама (мршавост), према типу насеља2.2.2b Преваленција неухрањености (тежина према висини <-2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (мршавост)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-mrshavost-prema-tipu-naselja2-2-2b-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju-detsom-do-5-po";"";"https://data.gov.rs/sl/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-mrshavost-prema-tipu-naselja2-2-2b-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju-detsom-do-5-po/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна маса (тежина) у односу на висину одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број деце узраста до 5 година (изражен у процентима). https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-02b.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T13:18:48";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"654713447c10b7ed8a2a2764";"Стопа ризика од сиромаштва или социјалне искључености1.2.2 Удео мушкараца, жена и деце свих узраста који живе у било ком облику сиромаштва, према националним дефиницијама";"stopa-rizika-od-siromashtva-ili-sotsijalne-iskljuchenosti1-2-2-udeo-mushkaratsa-zhena-i-detse-svikh-uzrasta-koji-zhive-u-bilo-kom-obliku-siromashtva-prema-natsionalnim-definitsijama-1";"";"https://data.gov.rs/sl/datasets/stopa-rizika-od-siromashtva-ili-sotsijalne-iskljuchenosti1-2-2-udeo-mushkaratsa-zhena-i-detse-svikh-uzrasta-koji-zhive-u-bilo-kom-obliku-siromashtva-prema-natsionalnim-definitsijama-1/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопа ризика од сиромаштва представља проценат лица чији је расположиви еквивалентни приход нижи од прага ризика од сиромаштва. Ова стопа не показује колико лица је стварно сиромашно, већ колико њих има приход нижи од прага призика од сиромаштва. Еквивалентни приход је укупни расположиви приход домаћинства равномерно расподељен међу члановима домаћинства према модификованој скали еквиваленције OECD (Организација за економску сарадњу и развој). Према овој скали, први одрасли члан домаћинства добија вредност 1, остали одрасли чланови стари 14 и више година вредност 0,5 и деца испод 14 година вредност 0,3. Приход домаћинства не укључује приход у натури.  Праг ризика од сиромаштва (релативна линија сиромаштва) представља 60% медијане еквивалентног прихода и изражава се у динарима. https://unstats.un.org/sdgs/metadata/files/Metadata-01-02-02.pdf";"annual";"";"";"";"";"";False;False;"2023-10-09T00:00:00";"2023-10-16T13:00:17";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
