WKT,Redni_broj,KATEGORIJA,PODKATEGOR,NAZIV,MESNA__ZAJ,LATITUDA_1,LONGITUDA_,LATITUDA_2,LONGITUD_1,Katastarsk,Broj_katas,Podbroj_ka,Katastar_1,Broj_kat_1,Podbroj__1,Fotografij,Fotograf_1,Ukoliko_je,Površina_,Broj_prost,Način_vod,Način_gre,unnamed,Opis_objek,Napomena_v,Broj_učio,Broj_grupa,Ukupan_bro,Ukupan_b_1,Komentar_1,Komentar_2
"POINT Z (20.5497 43.46315 0)","973",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Nikoljača Studenica,STUDENICA,43.4631,20.5497,0,0,TADENJE,"53","1","0","0","0",https://drive.google.com/open?id=1NMMM3CySjQZc9BEYNfI21qtmslN9isez,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60294 43.81166 0)","974",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Seoski vodovod,LAĐEVCI,43.8117,20.6029,0,0,LAĐEVCI,"3490","3","0","0","0",https://drive.google.com/open?id=1TaG0tqkg00qNa3rlEuu2bL6MysC8jjf1,https://drive.google.com/open?id=1SaIwZJUZJrFF41Ps7B_OfRExtG-Ptnvq,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80521 43.7596 0)","976",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u centru Milavčića (Kraljevo-Kragujevac),MILAVČIĆI,43.7596,20.8052,0,0,MILAVČIĆI,"382","0","0","0","0",https://drive.google.com/open?id=1x0LJKmu8ZTWW0tldPjw4iSUVcJbZfkdq,https://drive.google.com/open?id=1sTguip-q9MUxks4dLNgjDo756DFLg05Z,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.514551 43.504902 0)","977",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Rakita Studenica,STUDENICA,43.5049,20.5146,0,0,BREZOVA,"5207","0","0","0","0",https://drive.google.com/open?id=1p8SXAsfgw3CGYtw-2kIiWi9UC-FciR0E,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60052 43.82578 0)","979",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most,LAĐEVCI,43.8258,20.6005,0,0,LAĐEVCI,"2910","0","0","0","0",https://drive.google.com/open?id=1zLv2ocuycpXmILeuhA5nRUpdRpxq9tS1,https://drive.google.com/open?id=1_n87mCK6efO0dHFJb-ipgvODq2X06YHT,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.53373 43.48466 0)","980",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stalište Studenica,STUDENICA,43.4847,20.5337,0,0,BREZOVA,"5210","1","0","0","0",https://drive.google.com/open?id=1Qrkw98DYabZLyHftB1_EBt1c8vG4lta7,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80446 43.74833 0)","981",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište,MILAVČIĆI,43.7483,20.8045,0,0,MILAVČIĆI,"447","0","0","0","0",https://drive.google.com/open?id=1f6lesZAK1LvEZQPhwt2PYsTCXvxBVMMW,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61172 43.81701 0)","984",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Nadvožnjak ( vodi od ambulante ka školi),LAĐEVCI,43.817,20.6117,0,0,LAĐEVCI,"3538","0","0","0","0",https://drive.google.com/open?id=192mg77Ho91wH4f6qDL9sf5HcqktXAWzd,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.51387 43.50866 0)","986",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most Živička Studenica,STUDENICA,43.5087,20.5139,0,0,ĐAKOVO,"2820","1","0","0","0",https://drive.google.com/open?id=1gRjKu8lFRBLdnd25LFmXcIW5e2lkZgg5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61228 43.81601 0)","987",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IB reda,LAĐEVCI,43.816,20.6123,43.8258,20.599,LAĐEVCI,"3538","0","0","0","0",https://drive.google.com/open?id=13Cq_nicVTUlqebS90ylpZeTLvtzN04vc,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.8057 43.76069 0)","989",INFRASTRUKTURA OD ZNAČAJA,Žalezničke stanice i stajališta,Železničko stajalište- železnička pruga – Stalać-Kraljevo-Požega,MILAVČIĆI,43.7607,20.8057,0,0,MILAVČIĆI,"223","1","0","0","0",https://drive.google.com/open?id=1BP1S7lOzuzkIJd-giUnWv3njLw48zStj,https://drive.google.com/open?id=1xDed3bSLsul5edFLKEhxi2zecAxbs6SK,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.53028 43.48788 0)","990",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most kod manastira Studenica,STUDENICA,43.4879,20.5303,0,0,BREZOVA,"1472","1","0","0","0",https://drive.google.com/open?id=1VzjzvybUomJobqKq6s85B8PDA5NqzCU_,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54036 43.47798 0)","992",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most pre manastira Studenica,STUDENICA,43.478,20.5404,0,0,ZASAD,"1424","0","0","0","0",https://drive.google.com/open?id=1cTSdGJ1fdJUOtYaLNXJHSk5czlEy59Sv,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60284 43.82359 0)","993",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani seoski put,LAĐEVCI,43.8236,20.6028,43.8392,20.6519,LAĐEVCI,"3523","0","0","3514","1",https://drive.google.com/open?id=1DjDOaDIiY7R-iamIReVQFmF1AYsVAPv3,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80533 43.76027 0)","994",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most ka Železničkoj stanici Milavčići,MILAVČIĆI,43.7603,20.8053,0,0,MILAVČIĆI,"382","0","0","0","0",https://drive.google.com/open?id=1sj5UBqmSo0nxS3o6JZ75Y0pu3hWWPkaZ,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.486917 43.520714 0)","996",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most Savošnica Studenica,STUDENICA,43.5207,20.4869,0,0,ĐAKOVO,"3569","2","0","0","0",https://drive.google.com/open?id=1ILJIF4-MAOl8O9exU1YEA5_1syh-dXGD,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80097 43.75426 0)","997",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most u ulici Palih boraca 1991-1999 (Milavčanska reka),MILAVČIĆI,43.7543,20.801,0,0,MILAVČIĆI,"345","0","0","0","0",https://drive.google.com/open?id=1eBwEE-oKuUHOZh7k7_9ZaqIMB76yR05C,https://drive.google.com/open?id=19LK9HqIDIU20CwuhnXg0s68POgLSWKAj,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60571 43.82136 0)","998",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put ka aerodromu,LAĐEVCI,43.8214,20.6057,43.8134,20.5989,LAĐEVCI,"3538","0","0","3000","1",https://drive.google.com/open?id=1ljiKKfZYGVoFswZKzgjeyMmobVMjBn0h,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.53895 43.47931 0)","1000",INFRASTRUKTURA OD ZNAČAJA,Putevi,Put Ivanjica - Ušće,STUDENICA,43.4793,20.5389,43.5085,20.5137,BREZOVA,"5210","1","0","5207","0",https://drive.google.com/open?id=1tttGEHAu414q7qpGTYaj7TnlHBarLllw,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80413 43.7447 0)","1002",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put prvog B reda Batočina-Kragujevac- Kraljevo,MILAVČIĆI,43.7447,20.8041,43.7652,20.8065,MILAVČIĆI,"447","0","0","219","0",https://drive.google.com/open?id=1LYRuSIqjiQlds8TxCA430f-BEzHUTOiA,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6101 43.81669 0)","1003",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Lađevci - Obrva,LAĐEVCI,43.8167,20.6101,43.811,20.605,LAĐEVCI,"3522","0","0","3533","0",https://drive.google.com/open?id=1xh7OIW1jvF03QKjAQCqhqjqVQQX6vaSm,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.80509 43.76022 0)","1005",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put u ulici Desanka Maksimović,MILAVČIĆI,43.7602,20.8051,0,0,MILAVČIĆI,"1507","0","0","0","0",https://drive.google.com/open?id=13q6VhUaupd8bAhPJZtPNVLJIbOgkmO3K,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60131 43.81201 0)","1006",INFRASTRUKTURA OD ZNAČAJA,Aerodrom,"Aerodrom ""Aerodrom ""Morava""Aerodrom """"Morava"" - Lađevci",LAĐEVCI,43.812,20.6013,0,0,LAĐEVCI,"3000","1","0","0","0",https://drive.google.com/open?id=1a7Cqca3ztd4ke1gHsyXde0mBhAQtaS-a,,"0","0","0",,,,,Jedan deo aerodroma je vojni a drugi civilni.,"0","0","0","0",,"0"
"POINT Z (20.60998 43.69216 0)","1009",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Viseći most na Ibru (povezuje Konarevo-Matarušku Banju),KONAREVO,43.6922,20.61,0,0,KONAREVO,"1780","0","0","0","0",https://drive.google.com/open?id=1cyoSOC9HknZgx7dW7EdXWm15tpGcj1P_,https://drive.google.com/open?id=1rkpX2w0IJ84cTy3_IcMx_1a_hQVug0ux,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.78927 43.74807 0)","1011",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani šumski put,MILAVČIĆI,43.7481,20.7893,43.7495,20.7808,MILAVČIĆI,"1511","0","0","0","0",https://drive.google.com/open?id=1x85wS6Qmo1LZSxN7K60c4qtIg_KzdU1v,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.5957 43.69433 0)","1014",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Ibru (povezuje državni put II B reda Konarevo-Matarušku Banju),KONAREVO,43.6943,20.5957,0,0,KONAREVO,"1780","0","0","0","0",https://drive.google.com/open?id=1fUQdRTHww_h1tyHQC_loI-5MRQjSsv-i,https://drive.google.com/open?id=1co5XwQGZ1ECGnLjHQgKr_cEtJxjvl7aW,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60163 43.69691 0)","1016",INFRASTRUKTURA OD ZNAČAJA,Žalezničke stanice i stajališta,"Železnička stanica ""Železnička stanica ""Mataruška Banja""Železnička stanica """"Mataruška Banja""",KONAREVO,43.6969,20.6016,0,0,KONAREVO,"1757","1","0","0","0",https://drive.google.com/open?id=1DEA0lre23pWHvpfB5D5Vln7jSvXQ_Mi1,https://drive.google.com/open?id=1M1moLfZyCbnOHs6v_gEVrViqTIXs0wCn,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6243 43.71683 0)","1036",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IB reda (Ibarska magistarla) Broj.22 (Beograd-Ljig-Gornji Milanovac-Preljina-Kraljevo-Raška-Novi Pazar),KONAREVO,43.7168,20.6243,43.6956,20.5897,,"1765","1","0","0","0",https://drive.google.com/open?id=1f3mJkWNI1b4H58BfaEG1lCECf5GRAEXR,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59542 43.69606 0)","1037",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IIB reda Broj.410(Kraljevo – Mataruška Banja ),KONAREVO,43.6961,20.5954,43.6942,20.5957,KONAREVO,"1734","3","0","1780","0",https://drive.google.com/open?id=1lIJ557rNjKExKT6MXqRiBkxHbqjAGlJf,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61672 43.7108 0)","1038",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Trafo-stanica""""""Trafo-stanica"" Konarevo-autobusko staj.",KONAREVO,43.7108,20.6167,0,0,KONAREVO,"1765","1","0","0","0",https://drive.google.com/open?id=1Mb-CaZruy5jz7uyv8MPxlgUzwKI8NJiI,,"0","0","0",,,,"""""Trafo-stanica""""""Trafo-stanica""-desna strana",,"0","0","0","0",,"0"
"POINT Z (20.61719 43.71133 0)","1039",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Trafo-stanica""""""Trafo-stanica"" Konarevo",KONAREVO,43.7113,20.6172,0,0,KONAREVO,"1765","1","0","0","0",https://drive.google.com/open?id=1r5opxWAsOOlqD_2Z87f9oOSCvaE7G86i,,"0","0","0",,,,"""""Trafo-stanica""""""Trafo-stanica"" - leva strana",,"0","0","0","0",,"0"
"POINT Z (20.61267 43.7015 0)","1040",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Jankovići""""""Jankovići"" Konarevo, autobusko staj.",KONAREVO,43.7015,20.6127,0,0,KONAREVO,"1765","1","0","0","0",https://drive.google.com/open?id=1e3eZl6MqRE50e2csZVmQRBVWJdxPQFOm,,"0","0","0",,,,"""""Jankovići""""""Jankovići""-leva strana",,"0","0","0","0",,"0"
"POINT Z (20.61258 43.70157 0)","1041",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Jankovići""""""Jankovići""-Konarevo",KONAREVO,43.7016,20.6126,0,0,KONAREVO,"1765","3","0","0","0",https://drive.google.com/open?id=1WHV9GcEYakq_hCWmGcBND3g5hIUlYh7Z,,"0","0","0",,,,"""""Jankovići""""""Jankovići""-desna strana",,"0","0","0","0",,"0"
"POINT Z (20.59543 43.69586 0)","1042",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Škola Konarevo""""""Škola Konarevo""-autobusko staj.",KONAREVO,43.6959,20.5954,0,0,KONAREVO,"1734","3","0","0","0",https://drive.google.com/open?id=1uHiluFK326gt5ilwdLhq29pqKJvUezSh,,"0","0","0",,,,"""""Škola Konarevo""""""Škola Konarevo""-desna strana",,"0","0","0","0",,"0"
"POINT Z (20.59553 43.69583 0)","1043",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Škola Konarevo""""""Škola Konarevo"" autobusko staj.",KONAREVO,43.6958,20.5955,0,0,KONAREVO,"1776","0","0","0","0",https://drive.google.com/open?id=1sYQR-k6x7ZzxA9ul8jIXiVSgfsE1nnFn,,"0","0","0",,,,"""""Škola Konarevo""""""Škola Konarevo""-leva strana",,"0","0","0","0",,"0"
"POINT Z (20.62735 43.71624 0)","1058",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),"Gradski vodovod, izvorište u Konarevu",JARČUJAK,43.7162,20.6273,0,0,KONAREVO,"70","2","0","70","4",https://drive.google.com/open?id=158I9Y2gN7KJw6AsEKcsNGIXXD-fTJ00y,https://drive.google.com/open?id=1qQsb9VuKNpUfbUlp5_dQ8YuIjc_EJPZA,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.65379 43.73111 0)","1063",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IIA reda Broj 179 (Prnjani-Trbušani-Ljubić-Čačak-Drakčići-Kraljevo),JARČUJAK,43.7311,20.6538,43.7351,20.6231,JARČUJAK,"803","0","0","0","0",https://drive.google.com/open?id=1XxBQUU7p2lkRaHp6BYe4zWZCC8KRDbK5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66008 43.73052 0)","1064",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Pošta Jarčujak""""""Pošta Jarčujak"" autobusko staj.",JARČUJAK,43.7305,20.6601,0,0,KRALJEVO,"4198","0","0","0","0",https://drive.google.com/open?id=1E_DwQ15zUqX5qlmr-6nP3ITPqCTUbMP-,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66071 43.73036 0)","1065",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Pošta Jarčujak""""""Pošta Jarčujak"" autobusko staj.",JARČUJAK,43.7304,20.6607,0,0,KRALJEVO,"4198","0","0","0","0",https://drive.google.com/open?id=1_hNRNXaFZs8lZni2pW0GML_tHpoCqveQ,,"0","0","0",,,,"""""Pošta Jarčujak""""""Pošta Jarčujak""-leva strana",,"0","0","0","0",,"0"
"POINT Z (20.85255 43.74881 0)","1067",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište na Opštinskom putu L1017 (BR. 217 Čukojevac-Bajčetina),RAVANICA,43.7488,20.8526,0,0,RAVANICA,"1737","0","0","0","0",https://drive.google.com/open?id=1JM88CutaaZQkVp1eiPtz6_6lnaKLc10v,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.63293 43.73301 0)","1068",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Kafana Evropa""""""Kafana Evropa"" autobusko staj.",JARČUJAK,43.733,20.6329,0,0,JARČUJAK,"803","0","0","0","0",https://drive.google.com/open?id=1dAvn3bhEYCbVC61sdzldDJ-jlSSsNVqL,,"0","0","0",,,,"""""Kafana Evropa""""""Kafana Evropa""-desna strana",,"0","0","0","0",,"0"
"POINT Z (20.88976 43.74973 0)","1070",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u ulici Kralja Petra (1),RAVANICA,43.7497,20.8898,0,0,RAVANICA,"2512","0","0","0","0",https://drive.google.com/open?id=1zbf_t78t60U8x2-li0ax2LOyxaigrIA5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.64953 43.73148 0)","1071",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Kafana Evropa""""""Kafana Evropa"" autobusko staj.",JARČUJAK,43.7315,20.6495,0,0,JARČUJAK,"803","0","0","0","0",https://drive.google.com/open?id=1-I1dZQwYAB954fJ9M-KCqd3BKnmGj39d,,"0","0","0",,,,"""""Kafana Evropa""""""Kafana Evropa"" - leva strana",,"0","0","0","0",,"0"
"POINT Z (20.87664 43.74561 0)","1072",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u ulici Kralja Petra (2),RAVANICA,43.7456,20.8766,0,0,RAVANICA,"3141","0","0","0","0",https://drive.google.com/open?id=1qU2cYoXRKfY9gA78SnsQoSL-RTm-PVdb,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.63293 43.73301 0)","1074",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Kasarna Jarčujak""""""Kasarna Jarčujak"" autobusko staj.",JARČUJAK,43.733,20.6329,0,0,JARČUJAK,"803","0","0","0","0",https://drive.google.com/open?id=1vM5R3WhuC1uNPuFZ7-BnaPkx2gs1lh1L,,"0","0","0",,,,"""""Kasarna Jarčujak""""""Kasarna Jarčujak""-desna strana",,"0","0","0","0",,"0"
"POINT Z (20.63283 43.73296 0)","1076",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Kasarna Jarčujak""""""Kasarna Jarčujak"" autobusko staj.",JARČUJAK,43.733,20.6328,0,0,JARČUJAK,"803","0","0","0","0",https://drive.google.com/open?id=1HWlF0_1Nf1irLUwS5OwOnhHpzdN0AuzU,,"0","0","0",,,,"""""Kasarna Jarčujak""""""Kasarna Jarčujak""-leva strana",,"0","0","0","0",,"0"
"POINT Z (20.85337 43.74069 0)","1077",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Opštinskom putu L1017 (BR. 217 Čukojevac-Bajčetina),RAVANICA,43.7407,20.8534,0,0,RAVANICA,"1894","0","0","0","0",https://drive.google.com/open?id=1rGbFKYS0HCm9o3h7xHYlsjIyd1pgXw99,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.866 43.7436 0)","1079",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na nekategorisanom putu - ulica Kralja Petra Ravanica (Ravanička reka),RAVANICA,43.7436,20.866,0,0,RAVANICA,"3137","0","0","0","0",https://drive.google.com/open?id=1cjiL1Vts2Pn2vwGTf1BBjmO_3Q5iduAe,https://drive.google.com/open?id=1n2RmxaLXdPBMyFXsL04V0Rr3YqoHSJuO,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.85311 43.74031 0)","1087",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put L1022 (L1017 Godačica-Ravanica),RAVANICA,43.7403,20.8531,43.7555,20.8536,RAVANICA,"1953","2","0","1737","0",https://drive.google.com/open?id=1k1zZT2sGUQMMaoR5KzUE5ipOprluPd1g,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61802 43.46791 0)","1090",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Glavna autobuska stanica Ušće,UŠĆE,43.4679,20.618,0,0,UŠĆE,"8939","0","0","0","0",https://drive.google.com/open?id=1r7WJAg_jtI3Zug3Iaec2OBaLf64QEIRs,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.85492 43.7432 0)","1091",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put-ulica kralja Petra,RAVANICA,43.7432,20.8549,43.7534,20.9026,RAVANICA,"3136","1","0","1072","0",https://drive.google.com/open?id=1WFr6Jl8nrdN4xYdzf7ecDw79XgiJwmsW,https://drive.google.com/open?id=1iezDuubiG8EmESX_4HrE56fTPfzdfbrw,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.87681 43.74535 0)","1093",INFRASTRUKTURA OD ZNAČAJA,Putevi,"Nekategorisani put-ulica Radnička, Ravanica",RAVANICA,43.7454,20.8768,43.7426,20.8811,RAVANICA,"2383","0","0","0","0",https://drive.google.com/open?id=1HHOBsoLRRyNNI_itidSqg91yGipBGrOU,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.614719 43.46961 0)","1094",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Vodovod Ušće,UŠĆE,43.4696,20.6147,0,0,UŠĆE,"8656","1","0","0","0",https://drive.google.com/open?id=1Zn98pUmgBfbT1SgNn8pflKpXoSAaKWva,https://drive.google.com/open?id=1a7iPzOtaow2TjQ2KWs_CpB5YtzLpwMs7,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.622517 43.46639 0)","1097",INFRASTRUKTURA OD ZNAČAJA,Žalezničke stanice i stajališta,Železnička stanica Ušće,UŠĆE,43.4664,20.6225,0,0,CERJE,"3388","0","0","0","0",https://drive.google.com/open?id=1c2yAjVb7UMPDsD3igmKT9iYyS6UTXbhh,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61957 43.46785 0)","1102",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most u Ušću preko Ibra,UŠĆE,43.4678,20.6196,0,0,CERJE,"3407","0","0","9024","0",https://drive.google.com/open?id=1gngofDqLZjhXIYTP0SZOWdx7qNLzKPPl,https://drive.google.com/open?id=1mmp-5p2jRDoSOHfnapT9GvTjWDv1LY9q,"0","0","0",,,,,Uz navedene katastarske parcele pripada i katastarska parcela 8581/1,"0","0","0","0",Most se nalazi na Državnom putu IB reda broj 22.,"0"
"POINT Z (20.87538 43.73318 0)","1108",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"Autobusko stajalište u centru Leševa, ulica Branka Ćopića",LEŠEVO,43.7332,20.8754,0,0,LEŠEVO,"1652","0","0","0","0",https://drive.google.com/open?id=1Y52AJpxHJg4AhCEXXKViBcVUwd5fsRp-,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66222 43.74915 0)","1109",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Marinkovići,ADRANI,43.7492,20.6622,43.7497,20.662,ADRANI,"1941","1","0","0","0",https://drive.google.com/open?id=12dyoiu2CyIIVAGmImuk8zNEwa-fQT0Cw,https://drive.google.com/open?id=17V8MyISgsFpHHpeBMtjXyetFbkozIwzS,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66442 43.73041 0)","1110",INFRASTRUKTURA OD ZNAČAJA,Hidranti,Hidrant kod tržnog centra,JARČUJAK,43.7304,20.6644,0,0,KRALJEVO,"1638","1","0","0","0",https://drive.google.com/open?id=1eJiIOLEGr8amE4sx4MzvPu7TaxACmjh0,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6179 43.46932 0)","1111",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most u Ušću preko Studenice,UŠĆE,43.4693,20.6179,0,0,UŠĆE,"9023","1","0","0","0",https://drive.google.com/open?id=1qLqaGdfQiceV9wfX8gmkVei48pN3axnd,,"0","0","0",,,,,Most se nalazi na Državnom putu IB reda broj22,"0","0","0","0",,"0"
"POINT Z (20.87011 43.73406 0)","1112",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u ulici Branka Ćopića Leševo,LEŠEVO,43.7341,20.8701,0,0,LEŠEVO,"278","0","0","0","0",https://drive.google.com/open?id=1B_7xXp7vTb8ZF6OCpUFUJX-6CQfmXO_u,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66274 43.73032 0)","1113",INFRASTRUKTURA OD ZNAČAJA,Hidranti,Hidrant kod tržnog centra,JARČUJAK,43.7303,20.6627,0,0,KRALJEVO,"1638","2","0","0","0",https://drive.google.com/open?id=1akshHfvkr2MrGyY5UkRXu93O6BjaAlUi,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6595 43.75267 0)","1114",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Veterinarska stanica,ADRANI,43.7527,20.6595,43.7535,20.6591,ADRANI,"1941","1","0","0","0",https://drive.google.com/open?id=1WckHVR63hx-DwOidxuPI63FDXIzKJGrU,https://drive.google.com/open?id=1ORna3VxgQ-fPUQhHrbHo333T9xsf9A9l,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.85136 43.73885 0)","1115",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište na Opštinskom putu L1017 (BR.217 Čukojevac-Bajčetina),LEŠEVO,43.7388,20.8514,0,0,LEŠEVO,"1916","0","0","0","0",https://drive.google.com/open?id=1xNind8bj0wg2QlCi-dXXidwn43i6qP6g,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.65579 43.75686 0)","1116",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Dom,ADRANI,43.7569,20.6558,43.7569,20.6559,ADRANI,"1941","1","0","0","0",https://drive.google.com/open?id=1G9oEpWCFD-2eLI86YROJIlPuLfVWYvuq,https://drive.google.com/open?id=1n3NAKEaLhZFlasjX_aJT2U6k8VeHRNfX,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60895 43.48478 0)","1117",INFRASTRUKTURA OD ZNAČAJA,Putevi,Put IB reda Ušće,UŠĆE,43.4848,20.609,43.4678,20.6191,UŠĆE,"8525","3","0","9020","1",https://drive.google.com/open?id=1H6Rhp-WPElPEOwYvkHMIm0SCjSbHHRFs,,"0","0","0",,,,,Put Beograd-Ljig-Gornji Milanovac-Preljina-Kraljevo-Raška-Novi Pazar-Ribariće-državna granica sa Crnom Gorom,"0","0","0","0",,"0"
