WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6855157820549 43.7332460645493,20.6853199627538 43.7353193561687))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1696"
"MULTILINESTRING ((20.629204495748 43.7189351871897,20.6342685320681 43.7203180127498))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1697"
"MULTILINESTRING ((20.6449264054126 43.727901464633,20.6449264045109 43.7279014881572))",ZELEZNICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1698"
"MULTILINESTRING ((20.6449282275884 43.7278539286916,20.6449282264795 43.727853957618))",ZELEZNICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1699"
"MULTILINESTRING ((20.7745594102361 43.7087807293125,20.760585134547 43.7093876382747,20.7605747437838 43.7093886398053,20.7605643542647 43.7093896481056,20.7605539659981 43.7093906631745,20.7605435789923 43.7093916850114,20.7605331932558 43.7093927136153,20.7605228087969 43.7093937489855,20.7605124256239 43.709394791121,20.7605020437453 43.7093958400212,20.7604916631695 43.7093968956851,20.7604812839048 43.7093979581118,20.7604709059595 43.7093990273006,20.7604605293421 43.7094001032506,20.7604501540609 43.7094011859608,20.7604397801243 43.7094022754304,20.7604294075407 43.7094033716586,20.7604190363184 43.7094044746445,20.7604086664658 43.7094055843871,20.7603982979912 43.7094067008855,20.7603879309031 43.7094078241389,20.7603775652097 43.7094089541464,20.7603672009194 43.7094100909071,20.7603568380407 43.70941123442,20.7603464765818 43.7094123846841,20.7603361165512 43.7094135416987,20.7603257579571 43.7094147054628,20.760315400808 43.7094158759753,20.7603050451121 43.7094170532354,20.7602946908779 43.7094182372421,20.7602843381136 43.7094194279945,20.7602739868277 43.7094206254915,20.7602636370285 43.7094218297323,20.7602532887243 43.7094230407159,20.7602429419235 43.7094242584413,20.7602325966345 43.7094254829075,20.7602222528655 43.7094267141134,20.7602119106249 43.7094279520583,20.7602015699211 43.7094291967409,20.7601912307624 43.7094304481603,20.7601808931571 43.7094317063156,20.7601705571136 43.7094329712057,20.7601602226402 43.7094342428295,20.7601498897453 43.7094355211861,20.7601395584372 43.7094368062744,20.7601292287241 43.7094380980934,20.7601189006146 43.7094393966421,20.7601085741168 43.7094407019193,20.7600982492391 43.7094420139241,20.7600879259899 43.7094433326553,20.7600776043774 43.709444658112,20.76006728441 43.7094459902931,20.7600569660961 43.7094473291973,20.7600466494439 43.7094486748239,20.7600363344617 43.7094500271715,20.760026021158 43.7094513862391,20.7600157095409 43.7094527520257,20.7600053996188 43.7094541245301,20.7599950914001 43.7094555037511,20.7599847848931 43.7094568896878,20.759974480106 43.709458282339,20.7599641770471 43.7094596817035,20.7599538757249 43.7094610877803,20.7599435761475 43.7094625005682,20.7599332783234 43.709463920066,20.7599229822607 43.7094653462727,20.7599126879679 43.709466779187,20.7599023954532 43.7094682188078,20.7598921047249 43.7094696651339,20.7598818157914 43.7094711181643,20.7598715286608 43.7094725778976,20.7598612433416 43.7094740443328,20.759850959842 43.7094755174686,20.7598406781703 43.7094769973039,20.7598303983348 43.7094784838375,20.7598201203438 43.7094799770681,20.7598098442055 43.7094814769945,20.7597995699284 43.7094829836157,20.7597892975206 43.7094844969302,20.7597790269904 43.709486016937,20.7597687583462 43.7094875436348,20.7597584915962 43.7094890770223,20.7597482267487 43.7094906170983,20.759737963812 43.7094921638617,20.7597277027943 43.709493717311,20.7597174437039 43.7094952774452,20.7597071865492 43.7094968442628,20.7596969313383 43.7094984177627,20.7596866780796 43.7094999979436,20.7596764267813 43.7095015848042,20.7596661774517 43.7095031783433,20.7596559300991 43.7095047785595,20.7596456847317 43.7095063854515,20.7596354413578 43.7095079990181,20.7596251999856 43.709509619258,20.7596149606234 43.7095112461698,20.7596047232795 43.7095128797523,20.7595944879621 43.709514520004,20.7595842546795 43.7095161669238,20.75957402344 43.7095178205103,20.7595637942517 43.7095194807621,20.759553567123 43.7095211476778,20.7595433420621 43.7095228212563,20.7595331190772 43.709524501496,20.7595228981766 43.7095261883957,20.7595126793686 43.709527881954,20.7595024626613 43.7095295821694,20.759492248063 43.7095312890408,20.759482035582 43.7095330025666,20.7594718252264 43.7095347227455,20.7594616170046 43.7095364495761,20.7594514109248 43.709538183057,20.7594412069951 43.7095399231869,20.7594310052239 43.7095416699642,20.7594208056193 43.7095434233876,20.7594106081896 43.7095451834558,20.759400412943 43.7095469501671,20.7593902198878 43.7095487235204,20.7593800290321 43.709550503514,20.7593698403841 43.7095522901466,20.7593596539522 43.7095540834168,20.7593494697445 43.709555883323,20.7593392877692 43.7095576898639,20.7593291080345 43.7095595030379,20.7593189305487 43.7095613228437,20.7593087553199 43.7095631492797,20.7592985823564 43.7095649823444,20.7592884116663 43.7095668220365,20.759278243258 43.7095686683544,20.7592680771395 43.7095705212966,20.7592579133191 43.7095723808616,20.7592477518049 43.709574247048,20.7592375926053 43.7095761198542,20.7592274357283 43.7095779992786,20.7592172811821 43.7095798853199,20.759207128975 43.7095817779765,20.7591969791152 43.7095836772468,20.7591868316108 43.7095855831293,20.7591766864699 43.7095874956225,20.7591665437009 43.7095894147248,20.7591564033119 43.7095913404348,20.759146265311 43.7095932727507,20.7591361297064 43.7095952116712,20.7591259965064 43.7095971571945,20.759115865719 43.7095991093192,20.7591057373525 43.7096010680437,20.759095611415 43.7096030333663,20.7590854879147 43.7096050052855,20.7590753668598 43.7096069837998,20.7590652482584 43.7096089689074,20.7590551321186 43.7096109606069,20.7590450184488 43.7096129588966,20.7590349072569 43.7096149637749,20.7590247985512 43.7096169752402,20.7590146923398 43.7096189932908,20.7590045886308 43.7096210179252,20.7589944874325 43.7096230491416,20.7589843887529 43.7096250869385,20.7589742926003 43.7096271313142,20.7589641989827 43.7096291822671,20.7589541079083 43.7096312397955,20.7589440193852 43.7096333038978,20.7589339334216 43.7096353745722,20.7589238500256 43.7096374518172,20.7589137692053 43.7096395356309,20.758903690969 43.7096416260119,20.7588936153246 43.7096437229583,20.7588835422803 43.7096458264685,20.7588734718444 43.7096479365408,20.7588634040247 43.7096500531735,20.7588533388296 43.7096521763648,20.7588432762671 43.7096543061131,20.7588332163454 43.7096564424166,20.7588231590725 43.7096585852737,20.7588131044565 43.7096607346826,20.7588030525057 43.7096628906415,20.758793003228 43.7096650531487,20.7587829566316 43.7096672222026,20.7587729127246 43.7096693978012,20.7587628715151 43.7096715799429,20.7587528330111 43.709673768626,20.7587427972209 43.7096759638485,20.7587327641525 43.7096781656089,20.7587227338139 43.7096803739052,20.7587127062133 43.7096825887358,20.7587026813588 43.7096848100988,20.7586926592584 43.7096870379924,20.7586826399202 43.7096892724149,20.7586726233524 43.7096915133644,20.7586626095629 43.7096937608392,20.7586525985599 43.7096960148373,20.7586425903515 43.7096982753571,20.7586325849457 43.7097005423967,20.7586225823506 43.7097028159542,20.7586125825742 43.7097050960278,20.7586025856246 43.7097073826157,20.75859259151 43.709709675716,20.7585826002382 43.7097119753269,20.7585726118175 43.7097142814465,20.7585626262559 43.709716594073,20.7585526435614 43.7097189132045,20.758542663742 43.7097212388392,20.7585326868059 43.7097235709751,20.758522712761 43.7097259096103,20.7585127416155 43.7097282547431,20.7585027733773 43.7097306063714,20.7584928080545 43.7097329644935,20.7584828456552 43.7097353291073,20.7584728861873 43.709737700211,20.758462929659 43.7097400778028,20.7584529760782 43.7097424618805,20.758443025453 43.7097448524424,20.7584330777913 43.7097472494866,20.7584231331013 43.709749653011,20.7584131913909 43.7097520630137,20.7584032526682 43.7097544794928,20.7583933169412 43.7097569024464,20.7583833842178 43.7097593318724,20.7583734545062 43.709761767769,20.7583635278142 43.7097642101341,20.75835360415 43.7097666589658,20.7583436835216 43.7097691142622,20.7583337659368 43.7097715760212,20.7583238514038 43.7097740442408,20.7583139399306 43.7097765189191,20.758304031525 43.7097790000541,20.7582941261952 43.7097814876437,20.758284223949 43.709783981686,20.7582743247946 43.709786482179,20.7582644287398 43.7097889891205,20.7582545357928 43.7097915025087,20.7582446459613 43.7097940223414,20.7582347592535 43.7097965486167,20.7582248756772 43.7097990813325,20.7582149952406 43.7098016204868,20.7582051179515 43.7098041660775,20.7581952438178 43.7098067181026,20.7581853728477 43.7098092765599,20.758175505049 43.7098118414475,20.7581656404296 43.7098144127633,20.7581557789977 43.7098169905052,20.758145920761 43.7098195746711,20.7581360657276 43.7098221652589,20.7581262139054 43.7098247622665,20.7581163653024 43.709827365692,20.7581065199264 43.709829975533,20.7580966777855 43.7098325917877,20.7580868388876 43.7098352144537,20.7580770032406 43.7098378435291,20.7580671708524 43.7098404790117,20.7580573417311 43.7098431208993,20.7580475158844 43.7098457691899,20.7580376933204 43.7098484238813,20.7580278740469 43.7098510849714,20.7580180580719 43.7098537524579,20.7580082454034 43.7098564263389,20.7579984360491 43.709859106612,20.7579886300171 43.7098617932752,20.7579788273152 43.7098644863263,20.7579690279513 43.7098671857631,20.7579592319334 43.7098698915834,20.7579494392694 43.7098726037851,20.7579396499671 43.7098753223659,20.7579298640345 43.7098780473237,20.7579200814794 43.7098807786563,20.7579103023097 43.7098835163614,20.7579005265334 43.7098862604369,20.7578907541582 43.7098890108806,20.7578809851922 43.7098917676901,20.7578712196432 43.7098945308634,20.7578614575189 43.7098973003981,20.7578516988275 43.7099000762921,20.7578419435766 43.7099028585431,20.7578321917741 43.7099056471488,20.7578224434281 43.709908442107,20.7578126985462 43.7099112434155,20.7578029571363 43.709914051072,20.7577932192064 43.7099168650742,20.7577834847642 43.7099196854199,20.7577737538177 43.7099225121068,20.7577640263747 43.7099253451325,20.7577543024429 43.7099281844949,20.7577445820304 43.7099310301916,20.7577348651448 43.7099338822203,20.7577251517941 43.7099367405788,20.757715441986 43.7099396052647,20.7577057357285 43.7099424762757,20.7576960330293 43.7099453536095,20.7576863338963 43.7099482372638,20.7576766383373 43.7099511272362,20.7576669463601 43.7099540235245,20.7576572579725 43.7099569261262,20.7576475731824 43.7099598350391,20.7576378919975 43.7099627502608,20.7576282144257 43.709965671789,20.7576185404748 43.7099685996212,20.7576088701526 43.7099715337551,20.7575992034668 43.7099744741884,20.7575895404253 43.7099774209187,20.7575798810359 43.7099803739436,20.7575702253064 43.7099833332608,20.7575605732445 43.7099862988677,20.757550924858 43.7099892707622,20.7575412801548 43.7099922489417,20.7575316391426 43.7099952334038,20.7575220018292 43.7099982241462,20.7575123682223 43.7100012211664,20.7575027383298 43.710004224462,20.7574931121593 43.7100072340306,20.7574834897187 43.7100102498698,20.7574738710158 43.7100132719771,20.7574642560582 43.7100163003501,20.7574546448537 43.7100193349864,20.7574450374102 43.7100223758834,20.7574354337353 43.7100254230388,20.7574258338367 43.7100284764501,20.7574162377224 43.7100315361149,20.7574066453998 43.7100346020305,20.757397056877 43.7100376741947,20.7573874721614 43.7100407526049,20.7573778912609 43.7100438372586,20.7573683141833 43.7100469281534,20.7573587409361 43.7100500252866,20.7573491715273 43.710053128656,20.7573396059644 43.7100562382589,20.7573300442552 43.7100593540928,20.7573204864074 43.7100624761552,20.7573109324287 43.7100656044437,20.7573013823269 43.7100687389556,20.7572918361095 43.7100718796885,20.7572822937844 43.7100750266398,20.7572727553593 43.710078179807,20.7572632208417 43.7100813391875,20.7572536902395 43.7100845047788,20.7572441635602 43.7100876765783,20.7572346408117 43.7100908545835,20.7572251220015 43.7100940387918,20.7572156071374 43.7100972292007,20.7572060962269 43.7101004258075,20.7571965892779 43.7101036286098,20.757187086298 43.7101068376048,20.7571775872948 43.71011005279,20.7571680922759 43.7101132741629,20.7571586012491 43.7101165017209,20.7571491142221 43.7101197354612,20.7571396312023 43.7101229753813,20.7571301521977 43.7101262214787,20.7571206772156 43.7101294737506,20.7571112062639 43.7101327321945,20.7571017393501 43.7101359968077,20.7570922764818 43.7101392675877,20.7570828176669 43.7101425445317,20.7570733629127 43.7101458276371,20.757063912227 43.7101491169012,20.7570544656174 43.7101524123215,20.7570450230915 43.7101557138953,20.757035584657 43.7101590216198,20.7570261503214 43.7101623354925,20.7570167200923 43.7101656555106,20.7570072939774 43.7101689816716,20.7569978719843 43.7101723139725,20.7569884541206 43.7101756524109,20.7569790403938 43.710178996984,20.7569696308116 43.7101823476892,20.7569602253815 43.7101857045236,20.7569508241112 43.7101890674846,20.7569414270082 43.7101924365695,20.7569320340801 43.7101958117757,20.7569226453345 43.7101991931002,20.7569132607789 43.7102025805405,20.756903880421 43.7102059740937,20.7568945042683 43.7102093737572,20.7568851323283 43.7102127795282,20.7568757646086 43.710216191404,20.7568664011168 43.7102196093818,20.7568570418605 43.7102230334589,20.7568476868471 43.7102264636324,20.7568383360842 43.7102298998997,20.7568289895794 43.7102333422579,20.7568196473403 43.7102367907043,20.7568103093742 43.7102402452361,20.7568009756889 43.7102437058505,20.7567916462917 43.7102471725447,20.7567823211903 43.7102506453159,20.7567730003921 43.7102541241614,20.7567636839048 43.7102576090782,20.7567543717357 43.7102611000637,20.7567450638924 43.710264597115,20.7567357603824 43.7102681002292,20.7567264612132 43.7102716094035,20.7567171663924 43.7102751246352,20.7567078759274 43.7102786459213,20.7566985898257 43.7102821732591,20.7566893080948 43.7102857066457,20.7566800307422 43.7102892460781,20.7566707577754 43.7102927915537,20.7566614892018 43.7102963430695,20.7566522250289 43.7102999006227,20.7566429652643 43.7103034642103,20.7566337099154 43.7103070338296,20.7566244589896 43.7103106094776,20.7566152124943 43.7103141911514,20.7566059704372 43.7103177788482,20.7565967328256 43.7103213725651,20.756587499667 43.7103249722991,20.7565782709687 43.7103285780474,20.7565690467384 43.7103321898071,20.7565598269834 43.7103358075751,20.7565506117111 43.7103394313487,20.756541400929 43.710343061125,20.7565321946445 43.7103466969009,20.756522992865 43.7103503386735,20.756513795598 43.7103539864399,20.7565046028509 43.7103576401972,20.7564954146311 43.7103612999424,20.756486230946 43.7103649656725,20.7564770518031 43.7103686373847,20.7564678772096 43.7103723150759,20.7564587071731 43.7103759987432,20.7564495417009 43.7103796883836,20.7564403808004 43.7103833839941,20.756431224479 43.7103870855717,20.7564220727441 43.7103907931136,20.7564129256031 43.7103945066166,20.7564037830634 43.7103982260777,20.7563946451323 43.710401951494,20.7563855118172 43.7104056828625,20.7563763831255 43.7104094201802,20.7563672590645 43.710413163444,20.7563581396416 43.7104169126509,20.7563490248641 43.710420667798,20.7563399147395 43.7104244288821,20.756330809275 43.7104281959002,20.7563217084781 43.7104319688493,20.7563126123559 43.7104357477264,20.756303520916 43.7104395325284,20.7562944341656 43.7104433232523,20.756285352112 43.7104471198949,20.7562762747626 43.7104509224533,20.7562672021247 43.7104547309243,20.7562581342057 43.710458545305,20.7562490710127 43.7104623655921,20.7562400125532 43.7104661917827,20.7562309588345 43.7104700238737,20.7562219098638 43.7104738618619,20.7562128656485 43.7104777057442,20.7562038261958 43.7104815555176,20.7561947915131 43.710485411179,20.7561857616076 43.7104892727252,20.7561767364866 43.7104931401532,20.7561677161575 43.7104970134598,20.7561587006274 43.7105008926418,20.7561496899037 43.7105047776962,20.7561406839936 43.7105086686199,20.7561316829043 43.7105125654096,20.7561226866433 43.7105164680622,20.7561136952176 43.7105203765747,20.7561047086346 43.7105242909438,20.7560957269015 43.7105282111663,20.7560867500255 43.7105321372393,20.756077778014 43.7105360691593,20.7560688108741 43.7105400069234,20.756059848613 43.7105439505282,20.7560508912381 43.7105478999707,20.7560419387565 43.7105518552476,20.7560329911754 43.7105558163557,20.7560240485022 43.7105597832919,20.7560151107438 43.710563756053,20.7560061779077 43.7105677346357,20.755997250001 43.7105717190368,20.7559883270309 43.7105757092532,20.7559794090046 43.7105797052816,20.7559704959293 43.7105837071188,20.7559615878122 43.7105877147615,20.7559526846604 43.7105917282065,20.7559437864812 43.7105957474506,20.7559348932818 43.7105997724906,20.7559260050692 43.7106038033232,20.7559171218507 43.7106078399451,20.7559082436335 43.7106118823531,20.7558993704247 43.7106159305439,20.7558905022315 43.7106199845143,20.7558816390609 43.710624044261,20.7558727809203 43.7106281097807,20.7558639278167 43.7106321810701,20.7558550797572 43.710636258126,20.7558462367491 43.710640340945,20.7558373987993 43.7106444295239,20.7558285659152 43.7106485238594,20.7558197381037 43.7106526239482,20.755810915372 43.7106567297869,20.7558020977273 43.7106608413723,20.7557932851766 43.710664958701,20.7557844777271 43.7106690817697,20.7557756753858 43.7106732105752,20.75576687816 43.7106773451139,20.7557580860565 43.7106814853827,20.7557492990826 43.7106856313782,20.7557405172454 43.710689783097,20.7557317405518 43.7106939405358,20.7557229690091 43.7106981036912,20.7557142026243 43.7107022725599,20.7557054414044 43.7107064471385,20.7556966853566 43.7107106274237,20.7556879344878 43.710714813412,20.7556791888052 43.7107190051002,20.7556704483158 43.7107232024847,20.7556617130267 43.7107274055623,20.7556529829448 43.7107316143295,20.7556442580773 43.710735828783,20.7556355384312 43.7107400489193,20.7556268240135 43.710744274735,20.7556181148313 43.7107485062268,20.7556094108915 43.7107527433912,20.7556007122013 43.7107569862248,20.7555920187675 43.7107612347242,20.7555833305973 43.7107654888859,20.7555746476976 43.7107697487066,20.7555659700755 43.7107740141827,20.755557297738 43.7107782853109,20.7555486306919 43.7107825620877,20.7555399689444 43.7107868445096,20.7555313125025 43.7107911325732,20.755522661373 43.710795426275,20.7555140155631 43.7107997256117,20.7555053750796 43.7108040305796,20.7554967399295 43.7108083411753,20.7554881101199 43.7108126573954,20.7554794856576 43.7108169792364,20.7554708665496 43.7108213066947,20.7554622528029 43.710825639767,20.7554536444244 43.7108299784496,20.7554450414211 43.7108343227392,20.7554364437999 43.7108386726321,20.7554278515678 43.7108430281249,20.7554192647316 43.7108473892141,20.7554106832984 43.7108517558961,20.755402107275 43.7108561281675,20.7553935366683 43.7108605060247,20.7553849714853 43.7108648894641,20.7553764117329 43.7108692784823,20.755367857418 43.7108736730757,20.7553593085474 43.7108780732407,20.7553507651281 43.7108824789739,20.755342227167 43.7108868902715,20.755333694671 43.7108913071302,20.7553251676469 43.7108957295463,20.7553166461016 43.7109001575162,20.7553081300421 43.7109045910365,20.7552996194751 43.7109090301035,20.7552911144075 43.7109134747135,20.7552826148463 43.7109179248632,20.7552741207982 43.7109223805487,20.7552656322701 43.7109268417667,20.7552571492689 43.7109313085134,20.7552486718014 43.7109357807852,20.7552401998744 43.7109402585786,20.7552317334948 43.71094474189,20.7552232726694 43.7109492307157,20.7552148174051 43.710953725052,20.7552063677086 43.7109582248955,20.7551979235868 43.7109627302424,20.7551894850465 43.7109672410891,20.7551810520944 43.7109717574319,20.7551726247375 43.7109762792674,20.7551642029825 43.7109808065916,20.7551557868361 43.7109853394011,20.7551473763053 43.7109898776922,20.7551389713967 43.7109944214612,20.7551305721172 43.7109989707045,20.7551221784735 43.7110035254183,20.7551137904724 43.711008085599,20.7551054081207 43.711012651243,20.755097031425 43.7110172223465,20.7550886603923 43.7110217989058,20.7550802950293 43.7110263809174,20.7550719353426 43.7110309683773,20.7550635813391 43.7110355612821,20.7550552330254 43.7110401596279,20.7550468904084 43.711044763411,20.7550385534947 43.7110493726278,20.755030222291 43.7110539872745,20.7550218968042 43.7110586073474,20.7550135770409 43.7110632328428,20.7550052630078 43.7110678637569,20.7549969547116 43.711072500086,20.7549886521591 43.7110771418264,20.7549803553568 43.7110817889743,20.7549720643117 43.711086441526,20.7549637790302 43.7110910994777,20.7549554995191 43.7110957628256,20.7549472257852 43.7111004315661,20.754938957835 43.7111051056953,20.7549306956752 43.7111097852094,20.7549224393125 43.7111144701047,20.7549141887535 43.7111191603774,20.754905944005 43.7111238560238,20.7548977050735 43.71112855704,20.7548894719658 43.7111332634222,20.7548812446884 43.7111379751667,20.754873023248 43.7111426922696,20.7548648076512 43.7111474147272,20.7548565979046 43.7111521425356,20.754848394015 43.711156875691,20.7548401959889 43.7111616141896,20.7548320038328 43.7111663580276,20.7548238175535 43.7111711072011,20.7548156371575 43.7111758617064,20.7548074626515 43.7111806215396,20.7547992940419 43.7111853866967,20.7547911313355 43.7111901571741,20.7547829745388 43.7111949329679,20.7547748236583 43.7111997140741,20.7547666787008 43.711204500489,20.7547585396726 43.7112092922086,20.7547504065804 43.7112140892292,20.7547422794309 43.7112188915468,20.7547341582304 43.7112236991576,20.7547260429856 43.7112285120577,20.754717933703 43.7112333302432,20.7547098303891 43.7112381537103,20.7547017330506 43.7112429824549,20.7546936416939 43.7112478164733,20.7546855563256 43.7112526557616,20.7546774769521 43.7112575003157,20.75466940358 43.7112623501319,20.7546613362159 43.7112672052062,20.7546532748662 43.7112720655348,20.7546452195374 43.7112769311136,20.754637170236 43.7112818019387,20.7546291269686 43.7112866780063,20.7546210897416 43.7112915593124,20.7546130585615 43.711296445853,20.7546050334347 43.7113013376242,20.7545970143678 43.7113062346221,20.7545890013673 43.7113111368427,20.7545809944395 43.711316044282,20.754572993591 43.7113209569362,20.7545649988282 43.7113258748012,20.7545570101575 43.7113307978731,20.7545490275854 43.7113357261478,20.7545410511184 43.7113406596216,20.7545330807629 43.7113455982902,20.7545251165253 43.7113505421498,20.754517158412 43.7113554911964,20.7545092064294 43.7113604454259,20.7545012605841 43.7113654048344,20.7544933208823 43.711370369418,20.7544853873306 43.7113753391725,20.7544774599352 43.7113803140939,20.7544695387026 43.7113852941784,20.7544616236392 43.7113902794217,20.7544537147513 43.71139526982,20.7544458120454 43.7114002653692,20.7544379155278 43.7114052660652,20.754430025205 43.7114102719041,20.7544221410831 43.7114152828817,20.7544142631687 43.7114202989941,20.7544063914681 43.7114253202372,20.7543985259877 43.7114303466069,20.7543906667337 43.7114353780993,20.7543828137125 43.7114404147101,20.7543749669305 43.7114454564355,20.7543671263939 43.7114505032712,20.7543592921092 43.7114555552133,20.7543514640827 43.7114606122577,20.7543436423205 43.7114656744002,20.7543358268292 43.7114707416368,20.7543280176149 43.7114758139634,20.754320214684 43.711480891376,20.7543124180427 43.7114859738704,20.7543046276974 43.7114910614425,20.7542968436544 43.7114961540882,20.7542890659199 43.7115012518034,20.7542812945001 43.711506354584,20.7542735294015 43.7115114624259,20.7542657706302 43.7115165753249,20.7542580181925 43.711521693277,20.7542502720946 43.711526816278,20.7542425323428 43.7115319443238,20.7542347989434 43.7115370774102,20.7542270719026 43.7115422155331,20.7542193512266 43.7115473586884,20.7542116369217 43.7115525068718,20.754203928994 43.7115576600793,20.7541962274499 43.7115628183067,20.7541885322954 43.7115679815498,20.7541808435369 43.7115731498046,20.7541731611805 43.7115783230666,20.7541654852324 43.711583501332,20.7541578156989 43.7115886845963,20.754150152586 43.7115938728556,20.7541424959 43.7115990661054,20.7541348456472 43.7116042643419,20.7541272018335 43.7116094675605,20.7541195644653 43.7116146757573,20.7541119335486 43.711619888928,20.7541043090897 43.7116251070684,20.7540966910946 43.7116303301743,20.7540890795696 43.7116355582414,20.7540814745207 43.7116407912656,20.7540738759542 43.7116460292426,20.7540662838761 43.7116512721683,20.7540586982925 43.7116565200383,20.7540511192097 43.7116617728484,20.7540435466336 43.7116670305945,20.7540359805705 43.7116722932722,20.7540284210264 43.7116775608773))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1700"
"MULTILINESTRING ((20.6449282667172 43.7278529079198,20.6449282660619 43.727852925015))",ZELEZNICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1701"
"MULTILINESTRING ((20.6476216973788 43.7260165139492,20.6477205181942 43.7260343689219,20.6479418251911 43.7260741610054,20.6480582570629 43.7260936771023))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1702"
"MULTILINESTRING ((20.6476216973788 43.7260165139492,20.6476216973788 43.7260165139492,20.6468809109676 43.7258736450412,20.6464039610505 43.725758403597,20.646150401689 43.7256913750598,20.6458977327904 43.7256207482022,20.6453195514737 43.7254435989041,20.6449174498046 43.725299803643,20.6447033159274 43.7252198417356,20.644363948703 43.7250866101497,20.6440397676063 43.7249462235354,20.6437819155245 43.7248293095638,20.6432818058284 43.7245824764082,20.6428455459643 43.7243483509811,20.6425544481142 43.7241872249345,20.6425296847317 43.7241733624838))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1703"
"MULTILINESTRING ((20.661834555173 43.7271601127618,20.6613883221415 43.7271996925692,20.6607776534377 43.7272567419702,20.6603677094703 43.7272910672849,20.6598392656996 43.7273258183561,20.6592319514222 43.7273536054571,20.6583889122567 43.7273635779561,20.6579323130414 43.7273591774927,20.6576103816723 43.7273464920755,20.6568984889506 43.7273143994331,20.6562737990284 43.7272704602316,20.6557996835911 43.7272258141417,20.6552216442061 43.7271557661225,20.6545943210305 43.7270685181404,20.6540334342809 43.7269857682581,20.6538804816194 43.7269610409668,20.6534019843395 43.7268899923001,20.6527836732205 43.7267949118253,20.6521680510617 43.7267048818793,20.6515680603825 43.7266134063935,20.6509508952155 43.7265244813261,20.6503462808421 43.7264341141946,20.6491330275703 43.7262518198197,20.6485239223714 43.7261602454405,20.6480991421232 43.7260997945824,20.6480582570629 43.7260936771023))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1704"
"MULTILINESTRING ((20.6762174213276 43.7278523910357,20.6763831084815 43.727883378832,20.6765865609358 43.7279263019325,20.6767007312755 43.7279484222031,20.6767796204207 43.7279635927224,20.67708477316 43.7280254405387,20.677268563455 43.7280704911927))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1705"
"MULTILINESTRING ((20.6702340502126 43.7267402382276,20.6705280798199 43.726777147565,20.6708433144765 43.7268247462274,20.6713078153872 43.7269027251518,20.6717203777339 43.7269807311522,20.6723321170889 43.7271008570193,20.6728920117035 43.7272075362923,20.6737229275689 43.727369584524))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1707"
"MULTILINESTRING ((20.661834555173 43.7271601127618,20.6619976914254 43.7271442829233,20.6626195977386 43.7270852981599,20.6630957199014 43.7270394358251,20.6635754882812 43.7269925983631,20.6642818539412 43.726924346013,20.6648428676712 43.7268696972359,20.665439035151 43.7268076574145,20.6655252797002 43.7267999125695,20.665954893125 43.7267584466811,20.6665355267178 43.7267052873059,20.6668752657169 43.7266740866963,20.6672421541813 43.7266505249641,20.6675516220384 43.7266343668739,20.6678132954512 43.7266250915042,20.6681686828378 43.7266195753841,20.6687022546437 43.726629638108,20.6689798908694 43.7266379972473,20.6693777322502 43.7266617094294,20.6697125941953 43.7266853987977,20.6699228872003 43.7267060632404,20.6702340502126 43.7267402382276))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1708"
