WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.92127077 44.02357672)",t_pikir_km.720,"720","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92191667 44.02320111)",t_pikir_km.721,"721","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90961613 44.02354145)",t_pikir_km.722,"722","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90881773 44.0229321)",t_pikir_km.723,"723","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91252526 44.0269693)",t_pikir_km.724,"724","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91209931 44.02751496)",t_pikir_km.725,"725","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9057368 44.02411688)",t_pikir_km.726,"726","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90586177 44.02405281)",t_pikir_km.727,"727","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90491538 44.02427669)",t_pikir_km.728,"728","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.9117962 44.02447104)",t_pikir_km.729,"729","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92128184 44.02359977)",t_pikir_km.730,"730","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91091669 44.02394309)",t_pikir_km.731,"731","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91089674 44.02393345)",t_pikir_km.732,"732","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91087519 44.02391696)",t_pikir_km.733,"733","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91028596 44.0244632)",t_pikir_km.734,"734","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90569808 44.0240723)",t_pikir_km.735,"735","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.9063674 44.02560207)",t_pikir_km.736,"736","0","5",T62-19,199.5,0,A,,"6","9","2006","1"
"POINT (20.90692465 44.02407636)",t_pikir_km.737,"737","0","5",T62-15,0,0,A,,"6","9","2007","1"
"POINT (20.90739211 44.0239627)",t_pikir_km.738,"738","0","5",T62-15,0,0,A,,"6","9","2007","1"
"POINT (20.90786979 44.02384914)",t_pikir_km.739,"739","0","5",T62-15,0,0,A,,"6","9","2007","1"
"POINT (20.90636839 44.02560738)",t_pikir_km.740,"740","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90642977 44.02560716)",t_pikir_km.741,"741","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90642977 44.02560167)",t_pikir_km.742,"742","0","5",T62-19,199.5,0,N,,"6","9","2007","1"
"POINT (20.91203119 44.0273537)",t_pikir_km.743,"743","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91085149 44.02391208)",t_pikir_km.744,"744","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91087256 44.02391966)",t_pikir_km.745,"745","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91087831 44.02391192)",t_pikir_km.746,"746","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91085637 44.02390416)",t_pikir_km.747,"747","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91091469 44.02394471)",t_pikir_km.748,"748","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91091869 44.02394076)",t_pikir_km.749,"749","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91089499 44.02393534)",t_pikir_km.750,"750","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91089862 44.02393129)",t_pikir_km.751,"751","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92126862 44.02359985)",t_pikir_km.752,"752","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92128501 44.02356188)",t_pikir_km.753,"753","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92127204 44.02356151)",t_pikir_km.754,"754","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92825085 44.02357069)",t_pikir_km.755,"755","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91707832 44.0144993)",t_pikir_km.756,"756","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91994287 44.0164699)",t_pikir_km.757,"757","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92006336 44.0163743)",t_pikir_km.758,"758","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91693266 44.01574103)",t_pikir_km.759,"759","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91911394 44.01629839)",t_pikir_km.760,"760","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91928779 44.01621544)",t_pikir_km.761,"761","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91932608 44.01621888)",t_pikir_km.762,"762","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91936873 44.01622152)",t_pikir_km.763,"763","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91940178 44.01621966)",t_pikir_km.764,"764","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91943422 44.0162159)",t_pikir_km.765,"765","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91946865 44.01620836)",t_pikir_km.766,"766","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91948986 44.01619965)",t_pikir_km.767,"767","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91924524 44.01650649)",t_pikir_km.768,"768","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91978118 44.01659705)",t_pikir_km.769,"769","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.920268 44.01621225)",t_pikir_km.770,"770","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92060049 44.01595002)",t_pikir_km.771,"771","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92157243 44.01560129)",t_pikir_km.772,"772","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92122347 44.01540411)",t_pikir_km.773,"773","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92130708 44.01461138)",t_pikir_km.774,"774","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92095299 44.01452473)",t_pikir_km.775,"775","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92077647 44.01464261)",t_pikir_km.776,"776","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92031097 44.0142107)",t_pikir_km.777,"777","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91946182 44.01461856)",t_pikir_km.778,"778","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9199398 44.01495642)",t_pikir_km.779,"779","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91930908 44.01532447)",t_pikir_km.780,"780","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92092452 44.01567555)",t_pikir_km.781,"781","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91956466 44.01143192)",t_pikir_km.782,"782","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91778452 44.010053)",t_pikir_km.783,"783","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91789125 44.01007089)",t_pikir_km.784,"784","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91789673 44.01007315)",t_pikir_km.785,"785","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91799071 44.01011156)",t_pikir_km.786,"786","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91804904 44.01013518)",t_pikir_km.787,"787","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91821382 44.01020164)",t_pikir_km.788,"788","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91614826 44.01008403)",t_pikir_km.789,"789","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91606777 44.00985364)",t_pikir_km.790,"790","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92120003 44.01058915)",t_pikir_km.791,"791","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91929746 44.01064515)",t_pikir_km.792,"792","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9215059 44.00987038)",t_pikir_km.793,"793","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92120634 44.00968935)",t_pikir_km.794,"794","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92069907 44.00955281)",t_pikir_km.795,"795","0","5",T62-15,171.38,0,A,,"6","9","2006","1"
"POINT (20.92003833 44.00947936)",t_pikir_km.796,"796","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9202108 44.00938857)",t_pikir_km.797,"797","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91965564 44.00916964)",t_pikir_km.798,"798","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91844959 44.00897509)",t_pikir_km.799,"799","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91774938 44.00886046)",t_pikir_km.800,"800","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91742013 44.00877805)",t_pikir_km.801,"801","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91875492 44.00957728)",t_pikir_km.802,"802","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9190543 44.00961656)",t_pikir_km.803,"803","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91934732 44.00965187)",t_pikir_km.804,"804","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91846797 44.00975403)",t_pikir_km.805,"805","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91987202 44.00999534)",t_pikir_km.806,"806","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91960566 44.00997544)",t_pikir_km.807,"807","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9204248 44.01004469)",t_pikir_km.808,"808","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91620561 44.00859013)",t_pikir_km.809,"809","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.91765238 44.00839064)",t_pikir_km.810,"810","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91721035 44.0070052)",t_pikir_km.811,"811","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91737621 44.00690694)",t_pikir_km.812,"812","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91822887 44.00642016)",t_pikir_km.813,"813","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91813127 44.00647941)",t_pikir_km.814,"814","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92353218 44.00843712)",t_pikir_km.815,"815","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92693778 44.0060474)",t_pikir_km.816,"816","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92355759 44.00641989)",t_pikir_km.817,"817","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92309721 44.0068815)",t_pikir_km.818,"818","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92213519 44.00644278)",t_pikir_km.819,"819","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9221169 44.00650694)",t_pikir_km.820,"820","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92123282 44.00607529)",t_pikir_km.821,"821","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92119784 44.00611937)",t_pikir_km.822,"822","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9207072 44.00588492)",t_pikir_km.823,"823","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92067759 44.0059255)",t_pikir_km.824,"824","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92392644 44.00741958)",t_pikir_km.825,"825","0","5",T62-19,172.72,0,N,,"6","9","2006","1"
"POINT (20.92256692 44.00375446)",t_pikir_km.826,"826","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92393378 44.00372063)",t_pikir_km.827,"827","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92533229 44.00400526)",t_pikir_km.828,"828","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92723469 44.00431431)",t_pikir_km.829,"829","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92062766 44.00493142)",t_pikir_km.830,"830","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91973981 44.00547336)",t_pikir_km.831,"831","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91687868 44.0025908)",t_pikir_km.832,"832","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91689592 44.0028387)",t_pikir_km.833,"833","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91700418 44.00308648)",t_pikir_km.834,"834","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91983148 44.00185431)",t_pikir_km.835,"835","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91982791 44.00385446)",t_pikir_km.836,"836","0","5",T62-19,198.27,0,N,,"6","9","2006","1"
"POINT (20.9261492 44.00410291)",t_pikir_km.837,"837","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92406365 44.00249986)",t_pikir_km.838,"838","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92528383 44.00178015)",t_pikir_km.839,"839","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91887753 44.0108507)",t_pikir_km.840,"840","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91602095 44.00962337)",t_pikir_km.841,"841","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.91644671 44.00820417)",t_pikir_km.842,"842","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91647277 44.00821085)",t_pikir_km.843,"843","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91648027 44.00819753)",t_pikir_km.844,"844","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91645421 44.00819086)",t_pikir_km.845,"845","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92650876 44.00769183)",t_pikir_km.846,"846","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92651288 44.00768841)",t_pikir_km.847,"847","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92653556 44.00770283)",t_pikir_km.848,"848","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92653344 44.00770454)",t_pikir_km.849,"849","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92653107 44.00770625)",t_pikir_km.850,"850","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92656396 44.00772859)",t_pikir_km.851,"851","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92656833 44.0077249)",t_pikir_km.852,"852","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92655724 44.00771752)",t_pikir_km.853,"853","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92655512 44.00771904)",t_pikir_km.854,"854","0","4",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92655312 44.0077212)",t_pikir_km.855,"855","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92529541 44.00726396)",t_pikir_km.856,"856","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.9252401 44.0072146)",t_pikir_km.857,"857","0","5",T62-19,174.53,0,A,,"6","9","2007","1"
"POINT (20.92524509 44.00721145)",t_pikir_km.858,"858","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92527125 44.00723127)",t_pikir_km.859,"859","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92526938 44.00723307)",t_pikir_km.860,"860","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92526751 44.00723442)",t_pikir_km.861,"861","0","5",T62-19,174.52,0,F,,"6","9","2007","1"
"POINT (20.92532407 44.0072809)",t_pikir_km.862,"862","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92532594 44.0072791)",t_pikir_km.863,"863","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92532781 44.0072773)",t_pikir_km.864,"864","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92529765 44.00726198)",t_pikir_km.865,"865","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92529678 44.0072627)",t_pikir_km.866,"866","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92529453 44.00726513)",t_pikir_km.867,"867","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.9222223 44.00648478)",t_pikir_km.868,"868","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90724661 44.01143464)",t_pikir_km.869,"869","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90741842 44.01146052)",t_pikir_km.870,"870","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91161791 44.01097097)",t_pikir_km.871,"871","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91138865 44.01016144)",t_pikir_km.872,"872","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90250824 44.00166569)",t_pikir_km.873,"873","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91199114 44.00863556)",t_pikir_km.874,"874","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91193932 44.00876405)",t_pikir_km.875,"875","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9079293 44.00772464)",t_pikir_km.876,"876","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90245197 44.00533966)",t_pikir_km.877,"877","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9041035 44.00597228)",t_pikir_km.878,"878","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90414436 44.00677581)",t_pikir_km.879,"879","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90417386 44.00680626)",t_pikir_km.880,"880","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90841099 44.00621731)",t_pikir_km.881,"881","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.91074241 44.00840381)",t_pikir_km.882,"882","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90545896 44.00734882)",t_pikir_km.883,"883","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90568804 44.0072698)",t_pikir_km.884,"884","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90442119 44.00701466)",t_pikir_km.885,"885","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89954431 44.00126943)",t_pikir_km.886,"886","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.89953033 44.00224222)",t_pikir_km.887,"887","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90050847 44.00035436)",t_pikir_km.888,"888","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90171998 44.00163297)",t_pikir_km.889,"889","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.90172006 44.00181443)",t_pikir_km.890,"890","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91551891 44.00792393)",t_pikir_km.891,"891","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90498551 44.01137437)",t_pikir_km.892,"892","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90907166 44.00940482)",t_pikir_km.893,"893","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90903836 44.0094074)",t_pikir_km.894,"894","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90281546 44.00321201)",t_pikir_km.895,"895","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90297228 44.0031675)",t_pikir_km.896,"896","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90311201 44.00312316)",t_pikir_km.897,"897","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90011189 44.0023988)",t_pikir_km.898,"898","0","5",T68-05,0,0,D,,"6","9","2006","1"
"POINT (20.91234504 44.02186152)",t_pikir_km.899,"899","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91064698 44.0154822)",t_pikir_km.900,"900","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.91752822 44.01393591)",t_pikir_km.901,"901","0","7",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92153391 44.0151154)",t_pikir_km.902,"902","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92739389 44.01120215)",t_pikir_km.903,"903","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.91505376 44.03203078)",t_pikir_km.904,"904","0","4",T62-06,0,0,N,,"6","9","2006","1"
"POINT (20.92026485 44.01474738)",t_pikir_km.905,"905","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92402122 44.00252863)",t_pikir_km.906,"906","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92407139 44.00249446)",t_pikir_km.907,"907","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92684145 44.00599459)",t_pikir_km.908,"908","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.9268387 44.00599792)",t_pikir_km.909,"909","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92686986 44.00601306)",t_pikir_km.910,"910","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.9268716 44.00601135)",t_pikir_km.911,"911","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92687348 44.00600929)",t_pikir_km.912,"912","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92693092 44.00604416)",t_pikir_km.913,"913","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92693442 44.00604002)",t_pikir_km.914,"914","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92690351 44.00602434)",t_pikir_km.915,"915","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92690201 44.00602614)",t_pikir_km.916,"916","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.92690002 44.00602829)",t_pikir_km.917,"917","0","7",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91372271 44.03272824)",t_pikir_km.918,"918","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92156359 44.02031623)",t_pikir_km.919,"919","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92208386 44.01183807)",t_pikir_km.920,"920","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.91600254 44.02275525)",t_pikir_km.921,"921","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90739638 44.01152252)",t_pikir_km.922,"922","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.90740585 44.01152343)",t_pikir_km.923,"923","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.90741854 44.0114679)",t_pikir_km.924,"924","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.9074148 44.01146754)",t_pikir_km.925,"925","0","7",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.90740881 44.011467)",t_pikir_km.926,"926","0","4",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.92703043 44.00807938)",t_pikir_km.927,"927","0","5",T62-19,0,0,A,,"6","9","2007","1"
"POINT (20.88985626 44.03038599)",t_pikir_km.928,"928","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89515741 44.02594723)",t_pikir_km.929,"929","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89892976 44.0299474)",t_pikir_km.930,"930","0","5",T62-19,0,0,A,,"6","9","2006","2"
"POINT (20.90709455 44.03365984)",t_pikir_km.931,"931","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90712508 44.03368497)",t_pikir_km.932,"932","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90717768 44.03371616)",t_pikir_km.933,"933","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90793092 44.03931971)",t_pikir_km.934,"934","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90988651 44.04135903)",t_pikir_km.935,"935","0","5",T62-15,0,0,A,,"6","9","2006","2"
"POINT (20.90010393 44.02839086)",t_pikir_km.936,"936","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90412597 44.02778964)",t_pikir_km.937,"937","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90516184 44.02765792)",t_pikir_km.938,"938","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90543479 44.02569833)",t_pikir_km.939,"939","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90492623 44.02786888)",t_pikir_km.940,"940","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90482254 44.02858417)",t_pikir_km.941,"941","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90487472 44.02848413)",t_pikir_km.942,"942","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90486143 44.02829348)",t_pikir_km.943,"943","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.904917 44.02817778)",t_pikir_km.944,"944","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90492797 44.02810713)",t_pikir_km.945,"945","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90493402 44.02806916)",t_pikir_km.946,"946","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90493959 44.02801642)",t_pikir_km.947,"947","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90495258 44.02793065)",t_pikir_km.948,"948","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90501756 44.02872052)",t_pikir_km.949,"949","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.90514314 44.02780867)",t_pikir_km.950,"950","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89462006 44.02556646)",t_pikir_km.951,"951","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89510642 44.02557456)",t_pikir_km.952,"952","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89525942 44.02561124)",t_pikir_km.953,"953","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89532674 44.02563182)",t_pikir_km.954,"954","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89683532 44.02567775)",t_pikir_km.955,"955","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.91062692 44.040876)",t_pikir_km.956,"956","0","5",T62-15,0,0,N,,"6","9","2006","2"
"POINT (20.88156181 44.02827945)",t_pikir_km.957,"957","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89739137 44.03098966)",t_pikir_km.958,"958","0","5",T62-19,0,0,N,,"6","9","2006","2"
"POINT (20.89753609 44.03098961)",t_pikir_km.959,"959","0","5",T62-19,0,0,N,,"6","9","2006","2"
