"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"65731dc7817adab9ee871898";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"dc3866d1-dc27-400e-a048-ece5e26ddb62";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-benska-bara/20231208-144448/benska-bara-20231127-20231203.xls";"benska-bara-20231127-20231203.xls";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";10752;"sha1";"c9644a0eabeb8b59f5664b42212ddc4f30d4aa71";"2023-12-08T14:44:48.654000";"2023-12-08T14:44:55.882000";0
"65731e8d350eb7bb143f61c9";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"9cde934c-4cad-48a9-838f-d6ab9c1b3d35";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-kasarna/20231208-144804/kasarna-20231127-20231203.xls";"kasarna-20231127-20231203.xls";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Касарна";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"a9c0d87ed7369549db6df582f57dd663d4f1defa";"2023-12-08T14:48:04.313000";"2023-12-08T14:48:17.010000";0
"657c5ab05a3d8cac4da186de";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"df972a32-8a2c-4b7c-a04d-c30be6d25007";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-benska-bara/20231215-145502/benska-bara-20231204-20231210.xls";"benska-bara-20231204-20231210.xls";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";10240;"sha1";"03047699fae0e596d69390ce7067209ad3e1f587";"2023-12-15T14:55:02.669000";"2023-12-15T14:55:09.116000";0
"657c5b555a3d8cac4da186df";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"1c706a07-75d0-41d8-8859-3523d7eac976";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-vatrogasni-dom/20231215-145747/vatrogasni-dom-20231204-20231210.xls";"vatrogasni-dom-20231204-20231210.xls";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"29e13adedc148bb3b955032ed8da4872f83f5543";"2023-12-15T14:57:47.187000";"2023-12-15T14:57:53.327000";0
"658eceb6ca6c6dd7e4beca6e";"Резултати мониторинга ваздуха града Шапца (18.12-24.12.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-12-24-12-2023-merno-mesto-zjz-shabats";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-12-24-12-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"5d11ca31-720e-4fac-88c5-155f355f3d9e";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-18-12-24-12-2023-merno-mesto-zjz-shabats/20231229-145057/zjz-sabac-jovana-cvijica-broj-1-20231218-20231224.xls";"zjz-sabac-jovana-cvijica-broj-1-20231218-20231224.xls";"Резултати мониторинга ваздуха града Шапца (18.12-24.12.2023) мерно место ЗЈЗ Шабац";"file";"xls";"application/vnd.ms-excel";6144;"sha1";"c6fff00d41071ff3c363bbeaebd70338a55d1c94";"2023-12-29T14:50:57.782000";"2023-12-29T14:51:06.304000";0
"659541ae9ae2e4d96b09bf01";"Позитивна лица на Covid19 Мачвански округ децембар 2023";"pozitivna-litsa-na-covid19-machvanski-okrug-detsembar-2023-1";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-detsembar-2023-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"d3455ca2-a868-4822-a108-0ebbb8a692b7";"https://data.gov.rs/s/resources/pozitivna-litsa-na-covid19-machvanski-okrug-detsembar-2023-1/20240103-121507/pozitivni-macvanski-okrug-po-opstini-20231201-20231231.xls";"pozitivni-macvanski-okrug-po-opstini-20231201-20231231.xls";"";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"29ffd634d781be2066e7b053c930702ff963da70";"2024-01-03T12:15:07.922000";"2024-01-03T12:15:15.175000";0
"659542418ec41d613b853596";"Вакцинисана лица Мачванског округа на Covid 19 за месец  децембар 2023";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2023";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"c8843e78-5d86-48a7-87c0-13ffbf0fdd29";"https://data.gov.rs/s/resources/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2023/20240103-121726/vakcinisani-macvanski-okrug-po-ustanovi-20231201-20231231.xls";"vakcinisani-macvanski-okrug-po-ustanovi-20231201-20231231.xls";"";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"e2912bbf8b7013e2050ff6eeb196f1273a9560a5";"2024-01-03T12:17:26.920000";"2024-01-03T12:17:26.914000";0
"6597f5b06da1a88e5f39f02c";"Резултати мониторинга ваздуха града Шапца (25.12.-31.12.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-12-31-12-2023-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-12-31-12-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"c1fcda78-066a-47ed-8a6f-207e6ddbd53c";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-25-12-31-12-2023-merno-mesto-vatrogasni-dom/20240105-132738/vatrogasni-dom-20231225-20231231.xls";"vatrogasni-dom-20231225-20231231.xls";"Резултати мониторинга ваздуха града Шапца (25.12.-31.12.2023) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"e3b4df5f49dbce144363bd22d91fa010a014c1ff";"2024-01-05T13:27:38.240000";"2024-01-05T13:27:46.793000";0
"65aa783aab36f19b63979e7e";"Резултати мониторинга ваздуха града Шапца (08.01-14.01.2024) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-01-14-01-2024-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-01-14-01-2024-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"3f796fc2-727e-4357-917a-6a3b24ae5359";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-08-01-14-01-2024-merno-mesto-autobuska-stanitsa/20240119-142538/autobuska-stanica-20240108-20240114.xls";"autobuska-stanica-20240108-20240114.xls";"Резултати мониторинга ваздуха града Шапца (08.01-14.01.2024) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";10752;"sha1";"fd65b5fab02c3bdcf662f0b985250c7e975cf2a1";"2024-01-19T14:25:38.337000";"2024-01-19T14:25:48.192000";0
"65c62c49e6ea545cb4fe8cf8";"Резултати мониторинга ваздуха града Шапца (29.01-04.02.2024) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-29-01-04-02-2024-merno-mesto-gerontoloshki-tsentar";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-29-01-04-02-2024-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"bd67f6ec-6229-4bc6-83ae-1081eb9066be";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-29-01-04-02-2024-merno-mesto-gerontoloshki-tsentar/20240209-144449/gerontoloski-centar-opstina-20240129-20240204.xls";"gerontoloski-centar-opstina-20240129-20240204.xls";"Резултати мониторинга ваздуха града Шапца (29.01-04.02.2024) мерно место Геронтолошки центар";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"0200a9803af2ec3a84d6abb32ca2432040788a3f";"2024-02-09T14:44:49.331000";"2024-02-09T14:44:58.004000";0
"65c6218b7d6fc6c7ce9c15c3";"Вакцинисана лица Мачванског округа на Covid 19 за месец јануар 2024";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-januar-2024";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-januar-2024/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"3d3ef95b-ab06-452f-b165-c8b96a00ec5f";"https://data.gov.rs/s/resources/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-januar-2024/20240209-135905/vakcinisani-macvanski-okrug-po-ustanovi-20240101-20240131.xls";"vakcinisani-macvanski-okrug-po-ustanovi-20240101-20240131.xls";"";"file";"xls";"application/vnd.ms-excel";4096;"sha1";"65c3c18fd9d059e982dacbcb5ea895a000a63ec6";"2024-02-09T13:59:05.240000";"2024-02-09T13:59:13.259000";0
"65c621c77d6fc6c7ce9c15c4";"Позитивна лица на Covid19 Мачвански округ јануар 2024";"pozitivna-litsa-na-covid19-machvanski-okrug-januar-2024";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-januar-2024/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"ac5c4f0f-829a-4b65-b576-2c2c4ddb55e4";"https://data.gov.rs/s/resources/pozitivna-litsa-na-covid19-machvanski-okrug-januar-2024/20240209-135956/pozitivni-macvanski-okrug-po-opstini-20240101-20240131.xls";"pozitivni-macvanski-okrug-po-opstini-20240101-20240131.xls";"";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"761e2e23a920fd59a53575c0959eec6b27d5b490";"2024-02-09T13:59:56.851000";"2024-02-09T13:59:56.845000";0
"65d88a687c03e60227a9468a";"Резултати мониторинга ваздуха града Шапца (12.02.-18.02.2024.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-autobuska-stanitsa";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"220137c6-2ea6-4aac-9b8e-aa1f16bc2469";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-autobuska-stanitsa/20240223-130711/autobuska-stanica-20240212-20240218.xls";"autobuska-stanica-20240212-20240218.xls";"Резултати мониторинга ваздуха града Шапца (12.02.-18.02.2024.) мерно место Аутобуска станица";"file";"xls";"application/vnd.ms-excel";10752;"sha1";"669e9e472a4d00d81caf1aa50b28b9a61834b0b5";"2024-02-23T13:07:11.904000";"2024-02-23T13:07:21.679000";0
"65d88a309a4db15ba09d9def";"Резултати мониторинга ваздуха града Шапца (12.02.-18.02.2024.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"817796c3-8101-49ed-9968-d1af3659ed1f";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-vatrogasni-dom/20240223-130614/vatrogasni-dom-20240212-20240218.xls";"vatrogasni-dom-20240212-20240218.xls";"Резултати мониторинга ваздуха града Шапца (12.02.-18.02.2024.) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"03dab7bd2082b22e8c434094577dcaa1a3355bee";"2024-02-23T13:06:14.598000";"2024-02-23T13:06:21.867000";0
"65d88aa1cadb6293dc20a6a8";"Резултати мониторинга ваздуха града Шапца (12.02.-18.02.2024.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"b73f781c-7fe6-4bbb-bcc6-3dd7a01b896f";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-12-02-18-02-2024-merno-mesto-benska-bara/20240223-130810/benska-bara-20240212-20240218.xls";"benska-bara-20240212-20240218.xls";"Резултати мониторинга ваздуха града Шапца (12.02.-18.02.2024.) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";10752;"sha1";"a31bb85bd0de14cc33aac5569a25590ec756cf15";"2024-02-23T13:08:10.738000";"2024-02-23T13:08:19.568000";0
"65e1cccd5ab692231ac3c522";"Резултати мониторинга ваздуха града Шапца (19.02-25.02.2024) мерно место Чавић";"rezultati-monitoringa-vazdukha-grada-shaptsa-19-02-25-02-2024-merno-mesto-chavitsh";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-19-02-25-02-2024-merno-mesto-chavitsh/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"a8c81d21-398d-42f2-9f2b-c7e9f9f842e9";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-19-02-25-02-2024-merno-mesto-chavitsh/20240301-134052/cavic-20240219-20240225.xls";"cavic-20240219-20240225.xls";"Резултати мониторинга ваздуха града Шапца (19.02-25.02.2024) мерно место Чавић";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"b47867c079f2adcaa5491f84f2e1a666ca4b4ea1";"2024-03-01T13:40:52.038000";"2024-03-01T13:40:57.682000";0
"65e1a0d975d5e7f6d0a3e5f6";"Позитивна лица на Covid19 Мачвански округ фебруар 2024";"pozitivna-litsa-na-covid19-machvanski-okrug-februar-2024";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-februar-2024/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"ba0ccc67-b41d-43a7-a96f-1107a95bc29f";"https://data.gov.rs/s/resources/pozitivna-litsa-na-covid19-machvanski-okrug-februar-2024/20240301-103327/pozitivni-macvanski-okrug-po-opstini-20240201-20240229.xls";"pozitivni-macvanski-okrug-po-opstini-20240201-20240229.xls";"";"file";"xls";"application/vnd.ms-excel";4608;"sha1";"3cdcc098750690f3bee2e78c49ebc9d6d757b125";"2024-03-01T10:33:27.602000";"2024-03-01T10:33:27.599000";0
"6585815f7896c68d9f44eea1";"Буџет општине Деспотовац за 2024. годину";"budzhet-opshtine-despotovats-za-2024-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-despotovats-za-2024-godinu/";"Општина Деспотовац";"5fa8f2a37de2720400794f6e";"Лиценца није специфицирана";False;"ef7d8af8-f79f-48dd-97a3-448370cbdd88";"https://data.gov.rs/s/resources/budzhet-opshtine-despotovats-za-2024-godinu/20231222-133501/planirani-prihodi-2024.xlsx";"planirani-prihodi-2024.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13468;"sha1";"6f299d1c4480c5506d31c86d0078f4835513aaa1";"2023-12-22T13:35:01.905000";"2023-12-22T13:35:07.525000";0
"6585815f7896c68d9f44eea1";"Буџет општине Деспотовац за 2024. годину";"budzhet-opshtine-despotovats-za-2024-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-despotovats-za-2024-godinu/";"Општина Деспотовац";"5fa8f2a37de2720400794f6e";"Лиценца није специфицирана";False;"e56a9280-2e39-4108-a96a-9fbd6897d0e2";"https://data.gov.rs/s/resources/budzhet-opshtine-despotovats-za-2024-godinu/20231222-133440/planirani-rashodi-2024.xlsx";"planirani-rashodi-2024.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";38265;"sha1";"e1f266aeb036d697b91e3673646d16f54edb7559";"2023-12-22T13:34:40.794000";"2023-12-22T13:34:44.164000";0
"65f44d88cef73be49e2024f3";"Резултати мониторинга ваздуха града Шапца (04.03-10.03.2024) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-03-10-03-2024-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-03-10-03-2024-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"5e208256-deda-4c30-8caf-8eeee4b61334";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-04-03-10-03-2024-merno-mesto-benska-bara/20240315-143054/benska-bara-20240304-20240310.xls";"benska-bara-20240304-20240310.xls";"Резултати мониторинга ваздуха града Шапца (04.03-10.03.2024) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";10240;"sha1";"8cd6f384e2b5fbbe7140f03578210e72659fffb2";"2024-03-15T14:30:54.474000";"2024-03-15T14:31:06.339000";0
"65f44f0cdfa788310e41bb12";"Резултати мониторинга ваздуха града Шапца (04.03-10.03.2024) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-03-10-03-2024-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-03-10-03-2024-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"65fbc247-56f0-48e1-8cbe-d2398e3fe5bb";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-04-03-10-03-2024-merno-mesto-vatrogasni-dom/20240315-143726/vatrogasni-dom-20240304-20240310.xls";"vatrogasni-dom-20240304-20240310.xls";"";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"84e5d2982af0f2f0a68a016a35a64c757ad5de03";"2024-03-15T14:37:26.159000";"2024-03-15T14:37:26.152000";0
"66191d83b1ba3dcf834a834b";"Резултати мониторинга ваздуха града Шапца (01.04.-07.04.2024.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"1ad3e757-af52-4f05-8ca1-2c2348a4e156";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-vatrogasni-dom/20240412-133956/vatrogasni-dom-20240401-20240407.xls";"vatrogasni-dom-20240401-20240407.xls";"Резултати мониторинга ваздуха града Шапца (01.04.-07.04.2024.) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"9deb29edf7cf40d29a3ff4f6851ce14df04506fd";"2024-04-12T13:39:56.384000";"2024-04-12T13:40:08.625000";0
"66191d25b1ba3dcf834a834a";"Резултати мониторинга ваздуха града Шапца (01.04.-07.04.2024.) мерно место Касарна ";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-kasarna";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"3bb1df01-5134-40ba-9b9a-6dbb4f21919c";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-01-04-07-04-2024-merno-mesto-kasarna/20240412-133839/kasarna-20240401-20240407.xls";"kasarna-20240401-20240407.xls";"kasarna-20240401-20240407.xls";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"a5d618a99e52ae34764d0b329d5a6e1028066f21";"2024-04-12T13:38:39.702000";"2024-04-12T13:38:54.954000";0
"662ba0cefd15bd4991cef183";"Резултати мониторинга ваздуха града Шапца (15.04-21.04.2024) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-04-21-04-2024-merno-mesto-benska-bara";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-04-21-04-2024-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"828b4b45-c845-463c-8675-9a3865dbacfa";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-15-04-21-04-2024-merno-mesto-benska-bara/20240426-144054/benska-bara-20240415-20240421.xls";"benska-bara-20240415-20240421.xls";"Резултати мониторинга ваздуха града Шапца (15.04-21.04.2024) мерно место Бенска бара";"file";"xls";"application/vnd.ms-excel";10752;"sha1";"85e66e511fb66486eb8f74e06cf3cb84e21fab71";"2024-04-26T14:40:54.477000";"2024-04-26T14:41:01.222000";0
"663a223d48b359346e392c5f";"Резултати мониторинга ваздуха града Шапца (22.04-28.04.2024) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-22-04-28-04-2024-merno-mesto-vatrogasni-dom";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-22-04-28-04-2024-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Лиценца није специфицирана";False;"6c60acea-640a-4d53-8fb2-997f0224d5a9";"https://data.gov.rs/s/resources/rezultati-monitoringa-vazdukha-grada-shaptsa-22-04-28-04-2024-merno-mesto-vatrogasni-dom/20240507-144455/vatrogasni-dom-20240422-20240428.xls";"vatrogasni-dom-20240422-20240428.xls";"Резултати мониторинга ваздуха града Шапца (22.04-28.04.2024) мерно место Ватрогасни дом";"file";"xls";"application/vnd.ms-excel";5632;"sha1";"8fa22d60da85c67306291b0813ad1eb387d90ac4";"2024-05-07T14:44:55.368000";"2024-05-07T14:45:08.021000";0
"60d1ad3d7de272968c852980";"Стазе урбане мобилности на територији града Бора";"staze-urbane-mobilnosti-na-teritoriji-grada-bora";"https://data.gov.rs/sr/datasets/staze-urbane-mobilnosti-na-teritoriji-grada-bora/";"Sigurne Staze";"60d0de8b7de272ad982965c3";"Лиценца није специфицирана";False;"141749a1-041d-4c8d-ad32-53ef477416e2";"https://data.gov.rs/s/resources/staze-urbane-mobilnosti-na-teritoriji-grada-bora/20210622-112840/zone30.geojson";"crowd-source-predlozi-gradjana.geojson";"Геореференцирани предлози грађана као алфанумерички и мултимедијални уноси података";"file";"geojson";"application/octet-stream";99675;"sha1";"8b476ee7efbac826ae3aaa88c6135a047e11be91";"2021-06-22T11:28:40.498000";"2021-06-23T07:46:02.590000";0
"60d1ad3d7de272968c852980";"Стазе урбане мобилности на територији града Бора";"staze-urbane-mobilnosti-na-teritoriji-grada-bora";"https://data.gov.rs/sr/datasets/staze-urbane-mobilnosti-na-teritoriji-grada-bora/";"Sigurne Staze";"60d0de8b7de272ad982965c3";"Лиценца није специфицирана";False;"fbc5e1b9-5bf3-4d2f-a106-5994924a55d9";"https://data.gov.rs/s/resources/staze-urbane-mobilnosti-na-teritoriji-grada-bora/20210622-112840/zoneusporenogsaobracaja.geojson";"zoneusporenogsaobracaja.geojson";"Детаљан геореферентни фајл као предлог удружења Сигурне стазе за увођење зона успореног саобраћаја у граду Бору";"file";"geojson";"application/octet-stream";27104;"sha1";"bdef2f5e4c279e728c09b64a4520d8860d492242";"2021-06-22T11:28:40.487000";"2021-06-23T07:51:52.482000";0
"60d1ad3d7de272968c852980";"Стазе урбане мобилности на територији града Бора";"staze-urbane-mobilnosti-na-teritoriji-grada-bora";"https://data.gov.rs/sr/datasets/staze-urbane-mobilnosti-na-teritoriji-grada-bora/";"Sigurne Staze";"60d0de8b7de272ad982965c3";"Лиценца није специфицирана";False;"d2b5b72a-70f3-4626-9d33-9b4e315f034f";"https://data.gov.rs/s/resources/staze-urbane-mobilnosti-na-teritoriji-grada-bora/20210622-112840/saobr-nezgode.geojson";"saobr-nezgode.geojson";"Геопозициониране саобраћајне незгоде на територији града Бора";"file";"geojson";"application/octet-stream";205588;"sha1";"48b4582d0da30cba216e1368749c1e394e74ea2c";"2021-06-22T11:28:40.025000";"2021-06-23T07:52:23.139000";0
"60d1ad3d7de272968c852980";"Стазе урбане мобилности на територији града Бора";"staze-urbane-mobilnosti-na-teritoriji-grada-bora";"https://data.gov.rs/sr/datasets/staze-urbane-mobilnosti-na-teritoriji-grada-bora/";"Sigurne Staze";"60d0de8b7de272ad982965c3";"Лиценца није специфицирана";False;"230026fc-f694-4872-ac26-3b11381cdd83";"https://data.gov.rs/s/resources/staze-urbane-mobilnosti-na-teritoriji-grada-bora/20210622-112840/sigurnestaze.geojson";"sigurnestaze.geojson";"Детаљан геореферентни фајл сигурних стаза кретања ученика града Бора као резултат истраживања удружења Сигурне стазе";"file";"geojson";"application/octet-stream";69343;"sha1";"aa681fd6d617695b9d89bc8f77864279b2de1913";"2021-06-22T11:28:40.029000";"2021-06-23T07:54:23.657000";0
