"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64d62752c63d57f74af5d8d1";"Резултати мониторинга ваздуха града Шапца (17.07-06.08.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-07-06-08-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-07-06-08-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17.07-06.08.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-11T14:19:30.726000";"2023-08-11T14:19:41.412000";"";False;1;0;0;0;0
"64e35e2b75cd703d5ff6b550";"Резултати мониторинга ваздуха града Шапца (07.08-13.08.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-08-13-08-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-08-13-08-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07.08-13.08.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-21T14:52:59.608000";"2023-08-21T14:53:09.954000";"";False;1;0;0;0;0
"64eede5012c61b964a0eda6b";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-30T08:14:40.916000";"2023-08-30T08:14:53.603000";"";False;1;0;0;0;0
"64eeddaa983d4d41d81a461e";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-08-20-08-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14.08-20.08.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-08-30T08:11:54.760000";"2023-08-30T08:12:05.607000";"";False;1;0;0;0;0
"64f1d1ed338404b9f187a4dd";"Позитивна лица на Covid19 Мачвански округ август 2023";"pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2023";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ август 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-01T13:58:37.950000";"2023-09-01T13:58:44.849000";"";False;1;0;0;0;0
"64fed3aa24f24429457d0e56";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T10:45:30.758000";"2023-09-11T10:45:43.221000";"";False;1;0;0;0;0
"64fed2c1501bb80a4161f1e2";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-08-03-09-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.08-03.09.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T10:41:37.629000";"2023-09-11T10:41:50.862000";"";False;1;0;0;0;0
"64fefb3d501bb80a4161f1e6";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Касарна ";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-kasarna-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-08-27-08-2023-merno-mesto-kasarna-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21.08-27.08.2023) мерно место Касарна ";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-11T13:34:21.671000";"2023-09-11T13:35:03.167000";"";False;1;0;0;0;0
"650c2569ac6926b7f89b5745";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-autobuska-stanitsa-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-autobuska-stanitsa-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:13:45.949000";"2023-09-21T13:14:15.657000";"";False;1;0;0;0;0
"650c2696ac6926b7f89b5747";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-vatrogasni-dom-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-vatrogasni-dom-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:18:46.659000";"2023-09-21T13:21:58.139000";"";False;1;0;0;0;0
"650c25b3e8fde64193038c32";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-benska-bara-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-09-10-09-2023-merno-mesto-benska-bara-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.09-10.09.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:14:59.579000";"2023-09-21T13:15:24.888000";"";False;1;0;0;0;0
"650c2988fa8dc8310b185ae0";"Резултати мониторинга ваздуха града Шапца (11.09-17.09.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-09-17-09-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-09-17-09-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11.09-17.09.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-21T13:31:20.185000";"2023-09-21T13:31:36.105000";"";False;1;0;0;0;0
"6516b2c0e166c8ac95a510a9";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-29T13:19:28.005000";"2023-09-29T13:19:53.222000";"";False;1;0;0;0;0
"6516b263e166c8ac95a510a8";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место Чавић";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-chavitsh";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-09-24-09-2023-merno-mesto-chavitsh/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18.09-24.09.2023) мерно место Чавић";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-09-29T13:17:55.940000";"2023-09-29T13:18:13.574000";"";False;1;0;0;0;0
"6523cc9ff89a22d292ef3d12";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Геронтолошки центар";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-09T11:49:19.964000";"2023-10-09T11:49:29.134000";"";False;1;0;0;0;0
"6523ca7a7684e68335f5f3d4";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-09T11:40:10.740000";"2023-10-09T11:40:27.707000";"";False;1;0;0;0;0
"6523cabb7684e68335f5f3d5";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-09-01-10-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.09-01.10.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-09T11:41:15.399000";"2023-10-09T11:41:27.521000";"";False;1;0;0;0;0
"652d16d2847d2d78815a39ef";"Aнализа таложних материја са тешким металима у ваздуху за месец септембар за град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-septembar-za-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-septembar-za-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Aнализа таложних материја са тешким металима у ваздуху за месец септембар за град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-16T12:56:18.039000";"2023-10-16T12:56:31.496000";"";False;1;0;0;0;0
"6532724ee3f7aa69758bfd43";"Резултати мониторинга ваздуха града Шапца (09.10.-15.10.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-10-15-10-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-10-15-10-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09.10.-15.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-20T14:27:58.150000";"2023-10-20T14:28:15.629000";"";False;1;0;0;0;0
"6532734e01422b0988dafbb8";"Резултати мониторинга ваздуха града Шапца (09.09-15.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-09-15-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-09-15-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09.10.-15.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-20T14:32:14.816000";"2023-10-20T14:32:23.399000";"";False;1;0;0;0;0
"653b97cc59c13401c8366c5e";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-27T12:58:20.147000";"2023-10-27T12:58:34.129000";"";False;1;0;0;0;0
"653b98d57ada10afbd4e9d5c";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Геронтолошки центар";"rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-gerontoloshki-tsentar";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-16-10-22-10-2023-merno-mesto-gerontoloshki-tsentar/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (16.10-22.10.2023) мерно место Геронтолошки центар";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-10-27T13:02:45.835000";"2023-10-27T13:03:02.584000";"";False;1;0;0;0;0
"6544dc25a28620a3573043c1";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-03T12:40:21.509000";"2023-11-03T12:40:43.801000";"";False;1;0;0;0;0
"6544df3aa28620a3573043c2";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-03T12:53:30.634000";"2023-11-03T12:53:42.106000";"";False;1;0;0;0;0
"6544deb3d6101bcce732f4f2";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-23-10-29-10-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (23.10-29.10.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-03T12:51:15.540000";"2023-11-03T12:51:24.693000";"";False;1;0;0;0;0
"654e2d0f8b80a9e6614cd667";"Резултати мониторинга ваздуха града Шапца (30.10-5.11.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-30-10-5-11-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-30-10-5-11-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (30.10-5.11.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-10T14:15:59.689000";"2023-11-10T14:16:25.210000";"";False;1;0;0;0;0
"654e2c64a3624a8cb82824fe";"Резултати мониторинга ваздуха града Шапца (30.10-5.11.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-30-10-5-11-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-30-10-5-11-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (30.10-5.11.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-10T14:13:08.300000";"2023-11-10T14:13:58.571000";"";False;1;0;0;0;0
"654e2cc6016f5b7327e6de13";"Резултати мониторинга ваздуха града Шапца (30.10-05.11.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-30-10-05-11-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-30-10-05-11-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (30.10-05.11.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-10T14:14:46.334000";"2023-11-10T14:15:08.943000";"";False;1;0;0;0;0
"65579e27d4f337ddc74dae79";"Резултати мониторинга ваздуха града Шапца (06.11-12.11.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-11-12-11-2023-merno-mesto-vatrogasni-dom-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-11-12-11-2023-merno-mesto-vatrogasni-dom-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06.11-12.11.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-17T18:08:55.730000";"2023-11-17T18:09:10.184000";"";False;1;0;0;0;0
"65609540661118ecc84ff9d1";"Резултати мониторинга ваздуха града Шапца (13.11-19.11.2023) мерно место Чавић";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-chavitsh";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-11-19-11-2023-merno-mesto-chavitsh/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13.11-19.11.2023) мерно место Чавић";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-11-24T13:21:20.231000";"2023-11-24T13:21:42.148000";"";False;1;0;0;0;0
"6569c6ccc9a06e873b0f11bb";"Резултати мониторинга ваздуха града Шапца (20.11-26.11.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-11-26-11-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-11-26-11-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20.11-26.11.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-01T12:43:08.461000";"2023-12-01T12:43:27.668000";"";False;1;0;0;0;0
"65731d19817adab9ee871897";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-08T14:41:45.015000";"2023-12-08T14:42:05.428000";"";False;1;0;0;0;0
"65731dc7817adab9ee871898";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-08T14:44:39.113000";"2023-12-08T14:44:55.882000";"";False;1;0;0;0;0
"65731e8d350eb7bb143f61c9";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-11-03-12-2023-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.11-03.12.2023) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-08T14:47:57.485000";"2023-12-08T14:48:17.010000";"";False;1;0;0;0;0
"657c5ab05a3d8cac4da186de";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-15T14:54:56.355000";"2023-12-15T14:55:09.116000";"";False;1;0;0;0;0
"657c5b555a3d8cac4da186df";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-12-10-12-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04.12-10.12.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-15T14:57:40.996000";"2023-12-15T14:57:53.327000";"";False;1;0;0;0;0
"658eceb6ca6c6dd7e4beca6e";"Резултати мониторинга ваздуха града Шапца (18.12-24.12.2023) мерно место ЗЈЗ Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-12-24-12-2023-merno-mesto-zjz-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-12-24-12-2023-merno-mesto-zjz-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18.12-24.12.2023) мерно место ЗЈЗ Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2023-12-29T14:50:46.141000";"2023-12-29T14:51:06.304000";"";False;1;0;0;0;0
"659541ae9ae2e4d96b09bf01";"Позитивна лица на Covid19 Мачвански округ децембар 2023";"pozitivna-litsa-na-covid19-machvanski-okrug-detsembar-2023-1";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-detsembar-2023-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ децембар 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2024-01-03T12:14:54.532000";"2024-01-03T12:15:15.175000";"";False;1;0;0;0;0
"659542418ec41d613b853596";"Вакцинисана лица Мачванског округа на Covid 19 за месец  децембар 2023";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2023";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-detsembar-2023/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец децембар 2023";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2024-01-03T12:17:21.510000";"2024-01-03T12:17:26.950000";"";False;1;0;0;0;0
"6597f5b06da1a88e5f39f02c";"Резултати мониторинга ваздуха града Шапца (25.12.-31.12.2023) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-12-31-12-2023-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-12-31-12-2023-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.12.-31.12.2023) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2024-01-05T13:27:28.022000";"2024-01-05T13:27:46.793000";"";False;1;0;0;0;0
