"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3b88dc9b-4efa-4348-8d2c-da072e7c552d";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192345/pollutants-national-water-2018.csv";"Емисије у воде 2018 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";334867;"sha1";"a29f162573f3cf55100102f23ba46c708bb0dbec";"2024-04-10T19:23:45.363000";"2024-04-10T19:23:59.363000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"8d8b15e3-28c6-4d3b-9798-6364bea9d2b3";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192325/pollutants-national-water-2017.csv";"Емисије у воде 2017 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";325001;"sha1";"62ecd1c42fe3a08cffb31188c4f20480e279cbbf";"2024-04-10T19:23:25.739000";"2024-04-10T19:23:37.153000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"752504df-0605-4864-80b6-9a09c750ad2a";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192307/pollutants-national-water-2016.csv";"Емисије у воде 2016 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";327710;"sha1";"fa48c63d3d1329d5dcdaa951788e4932fc0d3cca";"2024-04-10T19:23:07.708000";"2024-04-10T19:23:18.607000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"7b3f5712-7519-4738-8461-e4a50c2804d7";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192248/pollutants-national-water-2015.csv";"Емисије у воде 2015 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";278788;"sha1";"dc0bf2a8ab33f53081e7bdd1e61ec6b2f8d56c01";"2024-04-10T19:22:48.387000";"2024-04-10T19:23:00.070000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"1697c2fb-752a-4a54-a73e-708131623b92";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192226/pollutants-national-water-2014.csv";"Емисије у воде 2014 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";296450;"sha1";"d2f079fcb0fd82bb496637777196ad5563b91796";"2024-04-10T19:22:26.103000";"2024-04-10T19:22:39.006000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"60b41978-197b-43b3-ad67-ec80cd46cdfc";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192154/pollutants-national-water-2013.csv";"Емисије у воде 2013 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";280108;"sha1";"22a20a78f77c488cf4dde3bd6258b19097ec9019";"2024-04-10T19:21:54.041000";"2024-04-10T19:22:10.610000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"33d5c017-ec35-4207-a2a0-3aa54a9caf4b";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192034/pollutants-national-water-2012.csv";"Емисије у воде 2012 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";243905;"sha1";"fa5927adc2985814ca95d05e751a8762702df2d8";"2024-04-10T19:20:34.903000";"2024-04-10T19:21:37.387000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"7b0f1ed5-a094-4684-a7b3-86296c9d95b1";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-185411/pollutants-national-water-2011.csv";"Емисије у воде 2011 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";189589;"sha1";"02cae9c488300554007546512448170d86e5f52c";"2024-04-10T18:54:11.649000";"2024-04-10T18:55:10.172000";0
"6616c1f7092830bdba58b2d6";"ЕМИСИЈЕ У ВОДЕ (ЛРИЗ)";"emisije-u-vode-lriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-lriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"12458f22-67f6-4056-b130-ae741f5aa3ce";"https://data.gov.rs/s/resources/emisije-u-vode-lriz/20240410-184856/pollutants-local-water-2021.csv";"Емисије у воде 2021 (ЛРИЗ)";"";"file";"csv";"text/csv";724;"sha1";"2c149c2180d7ee9dc6dff79ff9185480bfc48236";"2024-04-10T18:48:56.882000";"2024-04-10T18:49:17.632000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"55333855-ff7f-4e0d-95a5-6fdce1af7d30";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-134427/odkv2022.csv";"Квалитет вода за 2022";"";"file";"csv";"text/csv";236652;"sha1";"b924e3e1cfd2100a93c516273ec25bd1fbd17f08";"2024-04-11T13:44:27.611000";"2024-04-11T13:44:39.986000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"f9768979-84fd-46c1-9ab3-d685d593244f";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-134323/odkv2021.csv";"Квалитет вода за 2021";"";"file";"csv";"text/csv";249619;"sha1";"a7453a7e74248fefb8838ff85a504878ae20d81c";"2024-04-11T13:43:23.324000";"2024-04-11T13:43:47.951000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"c4361382-e7d0-4676-8ded-304990c90fc3";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-134156/odkv2020.csv";"Квалитет вода за 2020";"";"file";"csv";"text/csv";283644;"sha1";"9177b585f712381d20c326e4f53dd711367335d5";"2024-04-10T17:41:32.231000";"2024-04-11T13:42:05.898000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"243485dc-7734-4dfa-9ef9-b337dcf6da39";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-134126/odkv2019.csv";"Квалитет вода за 2019";"";"file";"csv";"text/csv";317940;"sha1";"8aa8d80b0f7ebd9b8e8a46607bda869a5fffe7a1";"2024-04-10T17:41:12.295000";"2024-04-11T13:41:35.852000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9062f7ba-2edc-4eea-8ef8-50a5708a5621";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-134051/odkv2018.csv";"Квалитет вода за 2018";"";"file";"csv";"text/csv";290159;"sha1";"1fde4b37d015a4641defa244bfee3aae1c6ac20c";"2024-04-10T17:40:52.660000";"2024-04-11T13:41:01.670000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"ebbb72f5-6be6-4a48-a55d-c0e3a31876bc";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-134009/odkv2017.csv";"Квалитет вода за 2017";"";"file";"csv";"text/csv";247411;"sha1";"7f88ae0e3388b9e8071182043c11e401c5c4d108";"2024-04-10T17:40:34.152000";"2024-04-11T13:40:18.700000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"5f3bf6b6-ef1e-4a55-9c4e-4961f6857d6d";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-133940/odkv2016.csv";"Квалитет вода за 2016";"";"file";"csv";"text/csv";244158;"sha1";"c968e61923692ce081bcddb63095bafcd5961ced";"2024-04-10T17:39:20.275000";"2024-04-11T13:39:50.420000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"71a13fc0-e4e5-4147-a79d-b8d5ac7908d3";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-133810/odkv2015.csv";"Квалитет вода за 2015";"";"file";"csv";"text/csv";262244;"sha1";"49dd4c6a4ee2d5a4fb4e262278e8d17e88724f33";"2024-04-10T17:39:02.584000";"2024-04-11T13:38:21.423000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"94515457-e00a-4b6c-a869-67da5dfb0e97";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-133718/odkv2014.csv";"Квалитет вода за 2014";"";"file";"csv";"text/csv";263023;"sha1";"9efe965b5830da27695d8dca54512a8940457508";"2024-04-10T17:38:41.720000";"2024-04-11T13:37:38.330000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"de64a6cc-95c3-4020-a377-291ca318c682";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-133627/odkv2013.csv";"Квалитет вода за 2013";"";"file";"csv";"text/csv";215167;"sha1";"3de513e30bd749e63bfe2434674c22ccf47db141";"2024-04-10T17:38:21.628000";"2024-04-11T13:36:45.555000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b95beecd-00a6-4af6-8a4d-a43163b4456d";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240411-133507/odkv2012.csv";"Квалитет вода за 2012";"";"file";"csv";"text/csv";246085;"sha1";"2d704b0fd1e5f70a7dcd8446c4e8264d4f8abe4f";"2024-04-10T17:41:53.438000";"2024-04-11T13:35:39.520000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"cd72e353-68ae-4cbc-a604-183b7d23170c";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240410-174345/2013-2016.csv";"Квалитет вода за период 2013-2016";"-	Обједињени подаци о квалитету вода за период 2013-2016 са портала Eionet, послати од стране Агенције за заштиту животне средине. Дати су подаци са појединачних мерења. Више информација и појединачни фајлови су доступни на web локацији: http://cdr.eionet.europa.eu/rs/eea/wise_soe/wise4/";"file";"csv";"text/csv";26109734;"sha1";"e19febb75a325cedbd67ccd1a1b45fc53a58f241";"2024-04-10T17:43:45.257000";"2024-04-10T17:45:35.942000";0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9c5141c5-b425-47f4-a143-7ab45b624f9f";"https://data.gov.rs/s/resources/kvalitet-voda-1/20240410-174617/2003-2012.csv";"Квалитет вода за период 2003-2012";"Обједињени подаци са портала Eionet сервиса, послати од стране Агенције за заштиту животне средине. Више информација и појединачни фајлови су доступни на web локацији: http://cdr.eionet.europa.eu/rs/eea/wise_soe/wise4/";"file";"csv";"text/csv";713603;"sha1";"ead5335e3547941a807a4c50a04ce9fc2c96e03b";"2024-04-10T17:46:17.101000";"2024-04-10T17:47:04.687000";0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"66420b5b-f5aa-4597-b4c7-c5257b243b1c";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2018-1/20240411-092934/2018-pm2.5.csv";"2018 – PM2.5  ";"Мерна јединица: µg/m3";"file";"5.csv";"text/csv";10134;"sha1";"446b0be5f3e1b33effbc0aa7455f29f7ba7633a7";"2024-04-11T09:29:34.814000";"2024-04-11T09:29:51.440000";0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3394f2a4-7351-47cd-9eee-dd36520801da";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2018-1/20240411-092900/2018-pm10.csv";"2018 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";23343;"sha1";"c578bda2bb9b14e36e20ae1b1864c9ad13aca217";"2024-04-11T09:29:00.559000";"2024-04-11T09:29:26.614000";0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9fa19ed0-cee4-4672-b3aa-17d80a53c154";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2018-1/20240411-092832/2018-o3-max8h.csv";"2018 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";23631;"sha1";"465e3c42f5c6466cb191b620df9d5677c9e346f8";"2024-04-11T09:28:32.822000";"2024-04-11T09:28:49.312000";0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"fbcc2ad6-0743-451d-a4e2-18fad92cde48";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2018-1/20240411-092805/2018-so2.csv";"2018 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";31451;"sha1";"33e362d3801bb81e8df4d5f3c69b054f9a707d91";"2024-04-11T09:28:05.492000";"2024-04-11T09:28:23.229000";0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"e1116edf-6e6f-4333-9131-f18db9ee2ddd";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2018-1/20240411-092733/2018-no2.csv";"2018 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";33192;"sha1";"0baf06a43862643c7992392a2f9f64d4d2fd56f7";"2024-04-11T09:27:33.225000";"2024-04-11T09:27:53.610000";0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"622418d3-3443-42f0-ae6f-7c8004235500";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2018-1/20240411-092637/2018-co-max8h.csv";"2018 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";41367;"sha1";"8db1d9f600526a4e2b14b3881ddbfb48e7a76c07";"2024-04-11T09:26:37.709000";"2024-04-11T09:27:18.894000";0
"66177c748f0ac883220c7e3f";"Метаподаци Државне мреже АМСКВ";"metapodatsi-drzhavne-mrezhe-amskv";"https://data.gov.rs/sr/datasets/metapodatsi-drzhavne-mrezhe-amskv/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"0f0ee788-7600-489e-b92b-af56826fa533";"https://data.gov.rs/s/resources/metapodatsi-drzhavne-mrezhe-amskv/20240418-141207/meta-stanice-kvalitet-vazuha-od.csv";"Метаподаци Државне мреже АМСКВ";"";"file";"csv";"text/csv";3978;"sha1";"803329736116c5a3f2b3e834317f5b83eb73e015";"2024-04-11T08:00:36.812000";"2024-04-18T14:12:16.075000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"bdce1698-217d-4346-9e2b-1392d87ea17a";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-144120/opstine-stanjezemljista.xlsx";"Стање земљишта у општинама";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";534504;"sha1";"483d95d3f061127da8ca445ed4aba12255eb61bb";"2024-04-10T14:41:20.623000";"2024-04-10T14:41:45.158000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"cbe957b6-0e12-402c-9e1b-2d16775aaad7";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-144014/beograd-2005-2022.xlsx";"БЕОГРАД 2005-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1294158;"sha1";"545c2394fc9e617ac88391ff25b7ddb40d5ef3e6";"2024-04-10T14:40:14.125000";"2024-04-10T14:40:29.091000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"49a26c20-af69-47fd-957f-4822586984e4";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143948/bor-2019.xlsx";"БОР 2019";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12286;"sha1";"9feb61f804890091d5cbc2c0610212e4a5cb2b7d";"2024-04-10T14:39:48.138000";"2024-04-10T14:39:59.736000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"f13b1ae7-77cc-4a5b-9a54-49a69132758e";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143857/cacak-2015-2022.xlsx";"ЧАЧАК 2015-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";63795;"sha1";"f29915b8e6ace16d58236edb9b913ed2e01a66f9";"2024-04-10T14:38:57.161000";"2024-04-10T14:39:13.695000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3b331e00-9d13-419c-b29e-d9323d7a9568";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143803/kragujevac-2007-2019.xlsx";"КРАГУЈЕВАЦ 2007-2019";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";163143;"sha1";"3d6150313302502b49943e9080d7b631996d536b";"2024-04-10T14:38:03.868000";"2024-04-10T14:38:19.947000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"dfb26a57-7915-4d22-abc9-6e992f8c5d45";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143729/krusevac-2011-2022.xlsx";"КРУШЕВАЦ 2011-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";394793;"sha1";"bae172121110fccc08fba108434fae3e24330ad3";"2024-04-10T14:37:29.202000";"2024-04-10T14:37:43.495000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"7ea4a24b-cfa9-4e46-9385-d847ac572d83";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143641/nis-2009-2022.xlsx";"НИШ 2009-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1552508;"sha1";"7966312458b45314008950d59f89b1f9e5439100";"2024-04-10T14:36:41.846000";"2024-04-10T14:36:57.817000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"10947f44-d1de-4ad5-94a0-355d2b12e94b";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143610/novipazar-2013-2022.xlsx";"НОВИ ПАЗАР 2013-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";92512;"sha1";"16ddf481d7b72a449e4518bec1ab201e7c428458";"2024-04-10T13:50:59.125000";"2024-04-10T14:36:17.202000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b80c368a-076e-4c4d-b7a6-0b891ce96d06";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143544/novisad-2010-2019.xlsx";"НОВИ САД 2010-2019";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";100263;"sha1";"3da2bc1e074be721b2b449cf96225a3734a39a23";"2024-04-10T13:49:24.741000";"2024-04-10T14:35:55.387000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"7975c98a-96c8-43d1-aa76-27de55a0df10";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143317/pancevo-2017-2022.xlsx";"ПАНЧЕВО 2017-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";289273;"sha1";"dff33c296bfce3e119b2fc6b80417a7fd7140890";"2024-04-10T13:44:21.535000";"2024-04-10T14:33:26.528000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"e2504417-53ab-4303-a88e-efcff3249a5c";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143248/pozarevac-2009-2022.xlsx";"ПОЖАРЕВАЦ 2009-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";583198;"sha1";"e38398883d38ae90463c2ca62397ff55990012d9";"2024-04-10T13:43:48.466000";"2024-04-10T14:32:57.456000";0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"d1d91a8b-9127-4323-8cf0-a52c500f7ee4";"https://data.gov.rs/s/resources/stanje-zemljishta-u-urbanim-sredinama/20240410-143220/smederevo-2013-2022.xlsx";"СМЕДЕРЕВО 2013-2022";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";164711;"sha1";"ba306ed20ae9ab84ef2d44e50a75b3b5659dda2a";"2024-04-10T13:43:15.069000";"2024-04-10T14:32:29.917000";0
