"id";"name";"slug";"url";"description";"logo";"badges";"created_at";"last_modified";"metric.datasets";"metric.members";"metric.reuses";"metric.followers";"metric.views"
"61e4e0677de2724c404d2a5e";"Општина Тутин";"opshtina-tutin";"https://data.gov.rs/sr/organizations/opshtina-tutin/";"Општинска управа је орган Општине. 

Општинска управа образује се као јединствени орган за вршење управних послова у оквиру права и дужности Општине, поверених послова од стране Републике Србије и одређених стручних послова за потребе Скупштине општине Тутин (у даљем тексту: Скупштина), Предсједника општине Тутин (у даљем тексту: Предсједник) и Општинског вијећа Општине Тутин (у даљем тексту: Општинско вијеће).

Општинска управа:

-	Припрема нацрте прописа и других аката које доноси Скупштина, Предсједник и Општинско вијеће;
-	Извршава одлуке и друге акте Скупштине општине, Предсједника и Општинског вијећа;
-	Решава у управном поступку у првом степену о правима и дужностима грађана, привредних друштава, установа и других организација у управним стварима из надлежности општине; 
-	Обавља послове управног надзора над извршавањем прописа и других општих аката Скупштине;
-	Извршава Законе и друге прописе чије је извршавање повјерено Општини; 
-	Доставља извештај о свом раду на извршењу послова из надлежности Општине и поверених послова Општинском вијећу и Скупштини општине по потреби, а најмање једном годишње и то до краја јануара текуће године за претходну годину;
-	Обавља стручне и друге послове које утврди Скупштина, Предсједник и Општинско вијеће.

Општинска управа обавља послове на основу и у оквиру Устава, Закона, Статута општине и других аката Општине.

![ТУТИН](https://upload.wikimedia.org/wikipedia/commons/thumb/c/c5/Tutin.JPG/1920px-Tutin.JPG ""ТУТИН"")
";"https://data.gov.rs/s/avatars/16/0626fe9d96436dac02d257b6dd1eb9-100.png";"[]";"2022-01-17T04:20:07.505000";"2022-01-17T04:28:56.969000";2;1;0;0;0
"5c387739cbe3c8656e505fed";"Народна библиотека Србије";"narodna-biblioteka-srbije";"https://data.gov.rs/sr/organizations/narodna-biblioteka-srbije/";"Мисија Народне библитеке Србије је да прикупља, обрађује, чува и даје на коришћење поверене збирке националног наслеђа. Водећа је установа културе у области дигитализације и пружања електронских сервиса, а спроводи политику отвореног приступа увек када је то могуће. ";"https://data.gov.rs/s/avatars/d6/37279df1c746fab9709832868e7b98-100.png";"[]";"2019-01-11T12:00:09.467000";"2023-03-24T14:42:43.347000";2;5;0;5;0
"64413cf2583c2484cec393e3";"Božica ";"bozica";"https://data.gov.rs/sr/organizations/bozica/";"Konsalting usluge u oblasti zaštite životne sredine";"https://data.gov.rs/s/avatars/a2/86da7e355744769803a140754a8bc7-100.png";"[]";"2023-04-20T15:24:02.462000";"2023-04-20T15:24:36.727000";0;0;0;0;0
"5a90237dcbe3c80f19373cc4";"Агенција за безбедност саобраћаја";"agentsija-za-bezbednost-saobratshaja";"https://data.gov.rs/sr/organizations/agentsija-za-bezbednost-saobratshaja/";"У циљу успостављања система безбедности друмског саобраћаја у коме ће се првенствено спречавати, али и уклањати последице настале у оквиру функционисања овог вида саобраћаја, Влада Републике Србије је децембра 2009. године основала Агенцију за безбедност саобраћаја на путевима, која је практично почела са радом 01. септембра 2010. године.";"https://data.gov.rs/s/avatars/ad/68d86860d7487da59bece7f5602dc5-100.png";"[]";"2018-02-23T15:21:49.748000";"2023-07-09T12:21:45.869000";3;5;0;7;0
"5db82ef07de27271e0fc4818";"Град Ужице";"grad-uzhitse";"https://data.gov.rs/sr/organizations/grad-uzhitse/";"
Градска управа града Ужица (Град Ужице) врши надлежности утврђене Уставом и законом, као и друге надлежности и послове државне управе који су му законом поверени. Град, преко својих органа, у складу с Уставом и законом: 

1) доноси статут, буџет и завршни рачун, просторни и урбанистички план и програм развоја града, као и стратешке планове и програме локалног економског развоја; 
2) уређује и обезбеђује обављање и развој комуналних делатности, локални превоз, коришћење грађевинског земљишта и пословног простора; 
3) стара се о изградњи, реконструкцији, одржавању и коришћењу некатегорисаних и општинских путева, као и улица и других јавних објеката од значаја за град; 
4) стара се о задовољавању потреба грађана у области просвете (предшколско васпитање и образовање и основно и средње образовање и васпитање), научноистраживачке и иновационе делатности, културе, здравствене и социјалне заштите, дечије заштите, спорта и физичке културе; 
5) обезбеђује остваривање посебних потреба особа са инвалидитетом и заштиту права осетљивих група; 
6) стара се о развоју и унапређењу туризма, занатства, угоститељства и трговине; 
7) доноси и реализује програме за подстицање локалног економског развоја, предузима активности за одржавање постојећих и привлачење нових инвестиција и унапређује опште услове пословања; 
8) стара се о заштити животне средине, заштити од елементарних и других непогода, заштити културних добара од значаја за град; 
9) стара се о заштити, уређењу и коришћењу пољопривредног земљишта и спроводи политику руралног развоја; 
10) стара се о остваривању, заштити и унапређењу људских и мањинских права, родној равноправности, као и о јавном информисању у граду; 
11) образује и уређује организацију и рад органа, организација и служби за потребе Града, организује службу правне помоћи грађанима и уређује организацију и рад мировних већа; 
12) утврђује симболе Града и њихову употребу; 
13) управља имовином Града и утврђује стопе изворних прихода, као и висину локалних такси; 
14) прописује прекршаје за повреде градских прописа;
15) обавља и друге послове од локалног значаја одређене законом, као и послове од непосредног интереса за грађане, у складу са Уставом, законом и овим статутом. 

Послови из надлежности Града утврђени Уставом и законом, ближе су одређени Јединственим пописом послова јединица локалне самоуправе
";"https://data.gov.rs/s/avatars/45/af73be003f4e2a96a0d8fc1049a0e4-100.jpg";"[]";"2019-10-29T13:22:08.888000";"2023-08-23T12:02:30.609000";5;4;1;3;0
"61a8be857de2723c5aca3f63";"Град Пирот";"grad-pirot";"https://data.gov.rs/sr/organizations/grad-pirot/";"Пирот је мали европски град на југоистоку Србије са богатом културном традицијом и бурном историјом. Налази се на значајној међународној трансверзали ,,коридору 10”, који повезује Европу са Азијом, у средњем веку познатом као Виа милитарис. Пирот је администратовни центар највећег округа у Републици који са њим чине општине Димитровргад, Бабушница и Бела Паланка, док је по површини од 1232 км2 на трећем месту у Републици. Својевремено је био центар прерађивачке индустрије млечних производа, коже, вуне, дрвета и индустрије одеће. Напоменимо да је имао више грла стоке од ондашње Краљевине касније СФР Југославије. Своју познатост Пирот пре свега дугује пиротском овчијем качкаваљу, пиротском ћилиму и данас свакако ауто гуми ,,Тигар МХ"". 

Данас Пирот своју шансу види пре свега у развоју туризма, здраве хране и мануфактурне производње. Несумњиво да ће повратак Србије у међународне институције, као и пуноправно чланство Републике у Европској унији пружити могућности граду да искористи свој повољан положај и врати своје производе на европско и светско тржиште. Управо у циљу интегративних процеса неопходно је уложити средства у развој малих и средњих предузећа која су једина у стању да покрену замрлу пиротску привреду. Пирот очекује велику помоћ како Републике Србије тако и Европске уније и других међународних институција у циљу смањења незапошљености и развоја својих брендова. Град широм отвара своја врата свим инвеститорима који желе да свој капитал уложе у развој пиротске привреде и стоји им на располагању како у консалтингу и прибављању неопходне документације у савремено опремљеном услужном центру тако и у виду сваке друге помоћи.

Географске карактеристике:
Надморска висина седиште општине (мнм)368м
Опсег надморских висина у општини (мин- макс) 368м -2169м
Географска дужина 22° 36', источно од Гринвича
Географска ширина 43° 09', северно од Екватора

Просечна максимална температура (°Ц)   18,42° Ц
Просечна минимална температура (°Ц)    5,95° Ц
Годишње падавине (мм)     504,27
Површина општине (км2)    1.232

Конфигурација терена: планински део је најзаступљенији са 40%, затим следе брдски и равничарски са по 30% учешћа.

Саобраћај:
1. Магистрални ауто путеви кроз општину: интерконтинентални магистрални правац, европски аутопут Е-70, пут од Ниша ка Димитровграду (М-1-12) у дужини ктоз општину Пирот је 36 км, И М-9 пут Пирот-Бабушница чија је дужина на територији општине Пирот 11 км.
2. Железница – интерконтинентални магистрални правац (Турска – Балкан).

Удајеност Пирота у односу на веће центре у околини:
1. Пирот – Ниш : 75 км
2. Пирот – Београд : 330 км
3. Пирот – граница са Бугарском : 35 км
4. Пирот – Софија : 70 км";"https://data.gov.rs/s/avatars/b5/2152caa9e54df9935c27a89f39d89c-100.png";"[]";"2021-12-02T13:39:33.264000";"2024-03-15T09:16:56.594000";5;1;0;3;0
"58590b7ecbe3c816ac018e68";"Министарство просвете";"ministarstvo-prosvete";"https://data.gov.rs/sr/organizations/ministarstvo-prosvete/";"![лого](https://prosveta.gov.rs/wp-content/uploads/2022/11/mpn-logo.png ""Министарство просвете"")







**Министарство просвете** обавља послове државне управе који се односе на истраживање, планирање и развој предшколског, основног, средњег и високог образовања и ученичког и студентског стандарда, као и допунско образовање деце домаћих држављана у иностранству.

Министарство такође учествује у изградњи, опремању и одржавању објеката предшколског, основног, средњег и високог образовања и ученичког и студентског стандарда од интереса за Републику Србију.

Министарство просвете ради на унапређењу друштвене бриге о надареним ученицима и студентима, као и ученицима и студентима са сметњама у развоју и инвалидитетом.

Министарство врши управни и стручно-педагошки надзор у предшколском, основном и средњем образовању и ученичком стандарду,

У  надлежности Министарства је и организација, вредновање рада школа и надзор над стручним усавршавањем запослених у просвети.

Министарство врши признавање јавних исправа стечених у иностранству.

Министарство просвете стварање услове за приступ и реализацију пројеката из делокруга рада Министарства који се финансирају из средстава претприступних фондова Европске уније, донација и других облика развојне помоћи, као и друге послове одређене законом.


[Портал отворених података](https://opendata.mpn.gov.rs/)


![образовање](https://mpn.gov.rs/wp-content/uploads/2021/10/kids-with-tablet-pc-programming-at-robotics-school-1000x450.jpg ""образовање"")
";"https://data.gov.rs/s/avatars/d0/e57164ec7d435da480f82428dc3efa-100.png";"[]";"2016-12-20T11:44:14.521000";"2024-03-21T00:13:17.002000";29;4;0;24;0
"5f61fe6f7de272429326be60";"Министарство државне управе и локалне самoуправе";"ministarstvo-drzhavne-uprave-i-lokalne-samouprave";"https://data.gov.rs/sr/organizations/ministarstvo-drzhavne-uprave-i-lokalne-samouprave/";"Министарство државне управе и локалне самоуправе образовано је 26. априла 2014. године Законом о министарствима и за једну од главних надлежности добија координацију реформом јавне управе. Реформа управе, која је један од три стуба политике проширења Европске уније, истовремено представља битан услов за успешно спровођење реформских принципа и циљева у свим областима друштва.";"https://data.gov.rs/s/avatars/83/a15a01b4de45fca23784d125bfbbf8-100.jpg";"[]";"2020-09-16T14:00:47.727000";"2024-03-20T18:15:19.617000";7;1;0;2;0
"6616749defed3b3d2ae98916";"Министарство информисања и телекомуникација";"ministarstvo-informisanja-i-telekomunikatsija";"https://data.gov.rs/sr/organizations/ministarstvo-informisanja-i-telekomunikatsija/";"**НАДЛЕЖНОСТИ МИНИСТАРСТВА ИНФОРМИСАЊА И ТЕЛЕКОМУНИКАЦИЈА**

### У области информисања надлежности министарства су:

-систем јавног информисања
-праћење спровођења закона у области јавног информисања
-праћење делатности страних информативних установа, страних средстава јавног информисања, дописништава и дописника у Републици Србији
-информисање националних мањина
-регистрација страних информативних установа и пружање помоћи у раду страним новинарима и дописницима учешћа у регионалним пројектима
-други послови одређени законом

### У области телекомуникација надлежности министарства су:

-област телекомуникација, односно електронских комуникација и поштанског саобраћаја
-уређење и безбедност у области електронских комуникација и поштанског саобраћаја
-инспекцијски надзор
-утврђивање стратегије и политике развоја електронских комуникација и поштанског саобраћаја
-организовање финансијске и техничке контроле
-међународни послови у области електронских комуникација и поштанског саобраћаја
-мере за подстицање истраживања и развоја у области електронских комуникација и поштанског саобраћаја
-утврђивање предлога плана намене радио-фреквенцијских опсега и доношење плана расподеле радио фреквенција
-одлучивање о условима за издавање појединачних дозвола за коришћење радио-фреквенција
-утврђивање списка основних услуга електронских комуникација (универзални сервис) које треба да пруже оператори
-други послови одређени законом

### У области информационог друштва надлежности министарства су:


-предлагање политике и стратегије развоја информационог друштва
-припрема закона, других прописа, стандарда и мера у области електронског пословања
-мере за подстицање истраживања и развоја у области информационог друштва
-припрема закона, других прописа, стандарда и мера у области информационог друштва и информационо-комуникационих технологија
-примена информационо-комуникационих технологија
-пружање информационих услуга
-развој и функционисање информационо-комуникационе инфраструктуре
-развој и унапређење академске, односно образовне и научноистраживачке рачунарске мреже
-заштита података и информациона безбедност
-међународни послови у области информационог друштва
-стварање услова за приступ и реализацију пројеката из делокруга министарства који се финансирају из средстава претприступних фондова Европске уније, донација и других облика развојне помоћи
-други послови одређени законом

![МИТ](https://scontent.fbeg4-1.fna.fbcdn.net/v/t39.30808-6/434461902_434781532274211_5215529035433466601_n.jpg?_nc_cat=106&ccb=1-7&_nc_sid=5f2048&_nc_eui2=AeFNHwVce4HLQCxohlJeO6MgjUvn1Bm51viNS-fUGbnW-Om5VY0mgcFYJdrvJmk13U4&_nc_ohc=W41NFu4fEBQAb58qYRp&_nc_ht=scontent.fbeg4-1.fna&oh=00_AfCjIVnno0imAwvaRRHSCFG9UXetxgc7ARaypcjoRfW4tw&oe=661C87EE ""Министарство информисања и телекомуникација"")";"https://data.gov.rs/s/avatars/2c/a435a3f4c343f0a25b6fabc3a8fba3-100.png";"[]";"2024-04-10T13:14:37.983000";"2024-04-10T16:21:41.980000";1;0;0;0;0
"60ccbbf77de2721c0ac69b08";"Геоаналитичари";"geoanalitichari";"https://data.gov.rs/sr/organizations/geoanalitichari/";"![овде унесите опис слике](https://depopulacija.rs/image/https%3A%2F%2Fs3-us-west-2.amazonaws.com%2Fsecure.notion-static.com%2Fe9378ab7-a4e7-4a7c-b83c-5ebe647b088b%2FWeb_Header-04.jpg?table=block&id=6634120f-e79e-41a5-8893-76939533eff2&width=3840&userId=&cache=v2 ""овде унесите наслов слике"")

Тим **Геоналитичари** окупио се како би кроз пројекат **„Даљинска детекција (де)популационих процеса”** креирао одрживи оквир за сагледавање и боље разумевање депопулације и фактора који утичу на појаву или динамику овог процеса у Србији. Поред _традиционалних извора података_ помоћу којих се исказују квантитативне промене популационих показатеља у Србији, у великој мери _тим се ослањао и на алтернативне изворе_ (нпр. сателитски снимци ноћних светала, дигитални модел терена, ГХС Популатион Грид датасетс), **којима се настоји прецизно утврдити и просторно лоцирати потенцијално демографски „празан” простор**. 

Приликом креирања сета индикатора за детекцију депопулације на територији Србије, консултовани су различити сетови података, базирани на бројним факторима који утичу на појаву овог процеса и детерминишу тенденције просторне експресије и промене у њиховом интензитету. Понуђени умрежен сет података пружа разноврсне могућности за сагледавање и разумевање просторних промена у популационој динамици на територији Србије, тематски груписаних у четири категорије према појави на коју указују и на чије изучавање упућују:
1. демографски,
2. (урбо)морфолошки,
3. (гео)просторни и
4. композитни. ";"https://data.gov.rs/s/avatars/6d/d6484da86e4c5d80d4b744c49b2e8b-100.png";"[]";"2021-06-18T17:29:59.473000";"2021-06-18T17:35:48.222000";12;1;0;1;0
"60cb119d7de27230ff89d65e";"Општина Топола";"opshtina-topola";"https://data.gov.rs/sr/organizations/opshtina-topola/";"![овде унесите опис слике](https://topola.rs/wp-content/uploads/2020/10/opstinapogled.jpg ""овде унесите наслов слике"")

Општина Топола је општина у Шумадијском округу у средишту Србије.

**Општинска управа:**

1.	Припрема нацрте прописа и других аката које доноси Скупштина Општине, Председник Општине и  Општинско веће;
2.	Извршава одлуке и друге акте Скупштине Општине, Председника Општине и Општинског већа;
3.	решава у управном поступку у првом степену о правима и дужностима грађана, предузећа, установа и других организација у управним стварима из надлежности Општине;
4.	Обавља послове управног надзора над извршавањем прописа и других општих аката Скупштине Општине;
5.	Извршава законе и друге прописе чије је извршавање поверено Општини;
6.	Обавља стручне и друге послове које утврди Скупштина Општине, Председник Општине и Општинско веће.

**Општинска управа образује се као јединствен орган у Општинској управи и за вршење сродних послова образују се  основне организационе јединице:**

→	Одељење за општу управу;
→	Одељење за комуналне делатности, грађевинско – урбанистичке,   имовинско - правне и послове евиденције и управљања имовином
→	Одељење за буџет, финансије, привреду и друштвене делатности;
→	Одељење за инспекцијске послове и инвестиције;
→	Служба за скупштинске, заједничке послове и информисање;
→	Одељење за локални економски развој – канцеларија за локални економски развој и посебна организациона јединица:
→	Кабинет Председника општине;

**У Општинској управи организују се самостални извршиоци ван састава основних организационих јединица и то:**

→	Служба буџетске инспекције;
→	Служба интерне ревизије.


![овде унесите опис слике](https://topola.rs/wp-content/uploads/2014/02/topola_karta_opstine.jpg ""овде унесите наслов слике"")";"https://data.gov.rs/s/avatars/ed/af8a2c325743e2be990fac82d1259b-100.png";"[]";"2021-06-17T11:10:53.105000";"2021-06-17T12:02:10.610000";17;2;0;0;0
"60c9d0417de272e7e7cce1c4";"Општина Куршумлија";"opshtina-kurshumlija";"https://data.gov.rs/sr/organizations/opshtina-kurshumlija/";"Куршумлија је привредни, културно-просветни и административни центар Косанице и Горње Топлице, град веома богате прошлости и седиште општине која територијално припада Топличком  управном округу. Простире се на 952 км2, по пространству се налази на 12. месту у Републици, има 90 насеља и спада у ред економски најнеразвијенијих подручја у Србији.

Куршумлија je смештена у живописној котлини, на ушћу Бањске у Топлицу, подно Самокова, на раскрсници важних путева. Долином Косанице пролази магистрални пут Ниш-Приштина-Пећ и железничка пруга Ниш-Куршумлија-Косово Поље.

![овде унесите опис слике](https://kursumlija.org/wp-content/uploads/2016/12/kursumlija-panorama-01-1.jpg ""овде унесите наслов слике"")
";"https://data.gov.rs/s/avatars/d6/b03dcb426c46c384d9c2156aaf87d5-100.jpg";"[]";"2021-06-16T12:19:45.435000";"2021-06-16T12:53:36.486000";2;2;0;0;0
"602fb31b7de2724c912befaa";"Град Лесковац";"grad-leskovats";"https://data.gov.rs/sr/organizations/grad-leskovats/";"Градска управа је јединствени орган.
У оквиру Градске управе образују се организационе јединице за обављање сродних послова које могу бити основне, посебне и уже организационе јединице.
За вршење сродних, управних, стручних и других послова у Градској управи образују се одељења као основне организационе јединице.

![овде унесите опис слике](https://gradleskovac.org/images/slider/Untitled-1.jpg ""овде унесите наслов слике"")";"https://data.gov.rs/s/avatars/43/ab7b49fabe469d824619242255313e-100.png";"[]";"2021-02-19T13:46:19.395000";"2021-06-16T09:15:51.227000";4;2;0;0;0
"5fed1ddd7de2722a7e24cb52";"Фондација „ПОНС“";"fondatsija-pons";"https://data.gov.rs/sr/organizations/fondatsija-pons/";"Фондација „ПОНС“ је недобитна организација основана на неодређено време, ради доброчиног остваривања општекорисних циљева утврђених Статутом Фондације, у области унапређења људских права особа са инвалидитетом, социјалне и здравствене заштите и пружања подршке свакој врсти индивидуалног и удруженог деловања особа са инвалидитетом које има за циљ побољшање услова живота особа са инвалидитетом и њихово потпуно остваривање у свим областима којима се баве.";"https://data.gov.rs/s/avatars/07/957308f2df4448b91f608daa95ab51-100.png";"[]";"2020-12-31T01:39:57.547000";"2021-06-16T19:35:18.659000";1;1;0;0;0
"5fc4ce007de2720ed62a779a";"Град Пожаревац";"grad-pozharevats";"https://data.gov.rs/sr/organizations/grad-pozharevats/";"Градска управа града Пожаревца
Дринска 2, 12000 Пожаревац, Србија ";"https://data.gov.rs/s/avatars/2c/4c0185b2aa4724924bd3d23e3fa26e-100.png";"[]";"2020-11-30T11:48:32.198000";"2021-06-16T15:42:48.596000";7;1;0;0;0
"5fbd08be7de272218c0151f0";"Општина Рашка";"opshtina-rashka";"https://data.gov.rs/sr/organizations/opshtina-rashka/";"Локална самоуправа";"https://data.gov.rs/s/avatars/64/f9a036521349b780d0ed6b2b4c0ebe-100.jpg";"[]";"2020-11-24T14:21:02.592000";"2021-06-16T15:57:04.125000";8;2;0;0;0
"5e7ce32a7de2728528f3a77a";"Agencija DVAS";"agencija-dvas";"https://data.gov.rs/sr/organizations/agencija-dvas/";"Agencija za развој софтверских решења и софтверску подршку у области система квалитета";"https://data.gov.rs/s/avatars/44/fdd9dc2a764b3dadb32fc815cb5fcf-100.png";"[]";"2020-03-26T18:15:22.638000";"2021-03-05T15:27:23.046000";1;2;2;0;0
"5e4569d47de2723be0b6019f";"Tech Tailors";"tech-tailors";"https://data.gov.rs/sr/organizations/tech-tailors/";"
""Tech Tailors"" је компанија основана од стране инжињера са различитим искуством, експертима у софтвер индустрији.

Искуство, посвећеност и самоувереност су комбиновани у један тим, тим експерата који су способни да адекватно одговоре на захтеве модерне индустрије софтвера са креативним идејама, квалитетним радом и поузданошћу.

Ми смо као сви, али нису сви као ми!";"https://data.gov.rs/s/avatars/12/e639e3f41b49bab11ee9da24b0ac80-100.png";"[]";"2020-02-13T16:23:00.701000";"2020-02-13T16:35:01.119000";0;1;1;1;0
"5dad5aa67de2725b0269f084";"Град Чачак";"grad-chachak";"https://data.gov.rs/sr/organizations/grad-chachak/";"Локална самоуправа";"https://data.gov.rs/s/avatars/0d/779306782b4d0ea788ba0bb5a9159d-100.jpg";"[]";"2019-10-21T09:13:42.423000";"2021-06-16T15:55:40.987000";0;3;0;2;0
"5cd2b73d7de27262030fbb87";"Општина Прибој";"opshtina-priboj";"https://data.gov.rs/sr/organizations/opshtina-priboj/";"![овде унесите опис слике](https://scontent.fbeg4-1.fna.fbcdn.net/v/t1.6435-9/121216788_10157323137936850_4295608545020396847_n.jpg?_nc_cat=100&ccb=1-3&_nc_sid=6e5ad9&_nc_ohc=zD9pe06AqyQAX-5xoEM&_nc_ht=scontent.fbeg4-1.fna&oh=a3fdeb29fbc85ed5e51f87b86b58205d&oe=60D0A362 ""овде унесите наслов слике"")

Општина Прибој је у југозападној Србији, у шумовитој области Старог Влаха, у долини реке Лим . Општина Прибој смештена је на тромеђи Србије, Црне Горе и Републике Српске (БИХ). Прибој се граничи са општинама Чајетина, Нова Варош, Пријепоље, Пљевља, Чајниче и Рудо. Кроз Прибој пролазе врло важни регионални путеви ка Подгорици и Сарајеву, као и пруга Београд- Бар. Од Београда Прибој је удаљен око 280 км, од Подгорице око 200 км, Сарајева око 160км а од Ужица око 90 км.

Због близине страних тржишта, добре транспортне и телекомуникационе мреже, природних ресурса и квалификоване радне снаге, општина Прибој је врло повољно подручје за потенцијалне инвеститоре.

Величина заједничког тржишта Србије, Црне Горе и Републике Српске (БИХ) процењује се на око 12,5 милиона потрошача.

Општина Прибој заузима 8,9 % укупне површине Златиборског округа. Клима је умерено континентална. У току године сунчаних дана је 60, облачних 145.

Прибој је изразито планинског карактера, најнижа надморска висина је 387 м код Фабрике „Фаспини“, највиша 1486 м – Обар - Јаворје.

На површини од 552 kм² живи око 30.377 становника, различитих националности распоређених у 14 месних заједница. Прибој је вишенационална средина у којој се увек живело сложно. Етнички састав становништва је: Срби - 22.523, Бошњаци - 5567, Муслимани - 1427, остали - Црногорци, Албанци, Југословени, Мађари, Бугари - 860.

Прибој је познат захваљујући камионима и аутобусима ФАП-а и „Полиестеру“ који производи предмете од пластичних маса и делове за аутомобиле.";"https://data.gov.rs/s/avatars/ce/d3b8fe607f46c693db53fa20250f57-100.png";"[]";"2019-05-08T11:02:21.064000";"2021-06-17T14:18:35.076000";13;4;0;2;0
"5ca4a5947de2721ea1f7c59e";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"kantselarija-za-saradnju-sa-tsivilnim-drushtvom-vlade-republike-srbije";"https://data.gov.rs/sr/organizations/kantselarija-za-saradnju-sa-tsivilnim-drushtvom-vlade-republike-srbije/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије је служба Владе основана у циљу системског укључивања организација цивилног друштва у дијалог са Владом, који треба да се заснива на сталој, транспарентној и структурисаној комуникацији и редовној размени искустава, информација и мишљења.
Значај и улога Канцеларије за сарадњу са цивилним друштвом огледа се у координацији сарадње између институција Владе и организација цивилног друштва у процесу креирања и успостављања јасних стандарда и процедура за укључивање организација цивилног друштва на свим нивоима процеса доношења одлука. Делокруг рада Канцеларије обухвата стварање подстицајног правног, финансијског и институционалног оквира за развој цивилног друштва у Републици Србији.";"https://data.gov.rs/s/avatars/cd/0c07eb05674127b09200c2f8e546f8-100.jpg";"[]";"2019-04-03T12:22:44.609000";"2019-04-03T12:24:46.665000";2;3;0;6;0
"58590bf3cbe3c816ac018e69";"Канцеларија за јавне набавке";"kantselarija-za-javne-nabavke";"https://data.gov.rs/sr/organizations/kantselarija-za-javne-nabavke/";"Канцеларија за јавне набавке је посебна организација која обавља стручне послове у области јавних набавки,  врши надзор над применом прописа о јавним набавкама, доноси подзаконске акте, прати спровођење поступака јавних набавки, контролише примену појединих поступака, управља Порталом јавних набавки, припрема извештаје о јавним набавкама, предлаже мере за унапређење система јавних набавки, пружа стручну помоћ наручиоцима и понуђачима, доприноси стварању услова за економичну, ефикасну и транспарентну употребу јавних средстава у поступку јавне набавке.";"https://data.gov.rs/s/avatars/fc/4de1321b6249829d3c89a8a9325739-100.png";"[]";"2016-12-20T11:46:11.296000";"2020-08-20T07:49:40.858000";2;3;0;9;0
"5d8c7e837de2720878d7ac4c";"Град Зрењанин";"grad-zrenjanin";"https://data.gov.rs/sr/organizations/grad-zrenjanin/";"Градска управа је образована као јединствени орган. Образује се за вршење послова локалне самоуправе утврђених уставом, законом, статутом и другим прописима. Градска управа,  врши и поверене надлежности Републике Србије. Надлежност Градске управе: 1. припрема нацрте прописа и других аката које доносе Скупштина града, Градоначелник и Градско веће; 2. извршава одлуке и друге акте Скупштине града, Градоначелника и Градског већа; 3. решава у управном поступку у првом степену о правима и дужностима грађана, предузећа, установа и других организација у управним стварима из надлежности Града; 4. обавља послове управног надзора над извршавањем прописа и других општих аката Скупштине града; 5. извршава законе и друге прописе чије је извршавање поверено Граду; 6. води законом прописане евиденције и стара се о њиховом одржавању; 7. издаје уверења и друге исправе о чињеницама о којима води службену евиденцију; 8. издаје уверења и друге исправе о чињеницама о којима не води службену евиденцију; 9. обавља стручне и административно-техничке послове за потребе рада Скупштине града, Градоначелника и Градског већа; 10. спроводи сопствене припреме за одбрану, израђује и чува План одбране Града и извршава одлуке, наредбе и друге акте Скупштине Града, Градоначелника и Градског већа у условима ратног и ванредног стања; 11. прати стање у вези са заштитом и спасавањем у ванредним ситуацијама и предузима мере за заштиту и спасавање, учествује у изради процене угрожености територије Града и плана и заштите и спасавања у ванредним ситуацијама, обавља послове у вези са привременим померањем и евакуацијом становништва, учествује у припреми и спровођењу збрињавања настрадалог становништва, организује, развија и води личну и колективну заштиту, остварује сарадњу са организационим јединицама Сектора за ванредне ситуације Министарства унутрашњих послова, Одељењем за ванредне ситуације у Зрењанину и обавља и друге послове у складу са законом и другим прописима; 12. доноси План јавних набавки у складу са одлуком о буџету и финансијским планом и одлучује о покретању поступка јавне набавке за набавку услуга, добара и радова; 13. доноси извештај о раду на решавању првостепених управних предмета; 14. доноси посебни програм стручног усавршавања; 15. пружа помоћ месним заједницама у обављању административно-техничких и финансијско-материјалних послова; 16. доставља извештај о свом раду на извршењу послова из надлежности Града и поверених послова, Градоначелнику, Градском већу и Скупштини града, по потреби, а најмање једном годишње.";"https://data.gov.rs/s/avatars/fe/8ccc6564054cff98a115a0a0d71c18-100.jpg";"[]";"2019-09-26T11:01:55.509000";"2021-11-26T17:16:34.611000";22;4;0;2;0
