"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"0205c5b2-9b7e-4b0c-a69b-3dab7088947c";"https://emf.ratel.rs/getOpenData/29/csv";"БГ - Земун стадион";"";"remote";"csv";"";"";"";"";"2018-07-11T15:28:55.655000";"2021-09-16T14:10:10.179000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f4b0a43e-dce5-49c2-b8e5-a1be30a951fa";"https://emf.ratel.rs/getOpenData/20/xml";"БГ – Студентски дом – Вера Благојевић ";"";"remote";"xml";"";"";"";"";"2018-07-11T15:27:44.987000";"2021-09-16T14:09:42.728000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"9b5c15a6-b3c8-45f8-bfd0-f6f6fb6da588";"https://emf.ratel.rs/getOpenData/20/json";"БГ – Студентски дом – Вера Благојевић ";"";"remote";"json";"";"";"";"";"2018-07-11T15:27:18.312000";"2021-09-16T14:09:37.400000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f424807e-013f-4cda-b7f5-ecb122efa51b";"https://emf.ratel.rs/getOpenData/20/csv";"БГ – Студентски дом – Вера Благојевић ";"";"remote";"csv";"";"";"";"";"2018-07-11T15:26:47.019000";"2021-09-16T14:09:31.136000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"78c7a13d-141a-4725-b608-cc8c23101edf";"https://emf.ratel.rs/getOpenData/18/xml";"БГ – Студентски дом – Краљ Александар I";"";"remote";"xml";"";"";"";"";"2018-07-11T15:26:07.135000";"2021-09-16T14:09:19.420000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"50e2dae2-7e27-4636-a274-6915a5a6fda4";"https://emf.ratel.rs/getOpenData/18/json";"БГ – Студентски дом – Краљ Александар I";"";"remote";"json";"";"";"";"";"2018-07-11T15:25:36.312000";"2021-09-16T14:08:58.672000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"bd4aa11a-6453-44b5-a1b5-10977ebfab50";"https://emf.ratel.rs/getOpenData/18/csv";"БГ – Студентски дом – Краљ Александар I";"";"remote";"csv";"";"";"";"";"2018-07-11T15:25:10.218000";"2021-09-16T14:08:50.663000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"82d9f623-f2fe-4ab3-bc63-9653af6b6a58";"https://emf.ratel.rs/getOpenData/17/xml";"БГ – Студентски дом – Карабурма";"";"remote";"xml";"";"";"";"";"2018-07-11T15:24:28.809000";"2021-09-16T14:08:37.017000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"416df802-3b93-4e1b-aaa0-ac898fdd7521";"https://emf.ratel.rs/getOpenData/17/json";"БГ – Студентски дом – Карабурма";"";"remote";"json";"";"";"";"";"2018-07-11T15:24:06.769000";"2021-09-16T14:08:28.475000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f02f6567-0ef3-4513-a7a7-a0621661385c";"https://emf.ratel.rs/getOpenData/17/csv";"БГ – Студентски дом – Карабурма";"";"remote";"csv";"";"";"";"";"2018-07-11T15:23:44.679000";"2021-09-16T14:08:21.868000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"572a13cf-11f6-4b02-8341-418d0dfcdd6b";"https://emf.ratel.rs/getOpenData/15/xml";"БГ – Студентски дом – 4. април";"";"remote";"xml";"";"";"";"";"2018-07-11T15:23:06.983000";"2021-09-16T14:08:09.485000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"bf8c0633-aa78-4680-98ae-3730813349e1";"https://emf.ratel.rs/getOpenData/15/json";"БГ – Студентски дом – 4. април";"";"remote";"json";"";"";"";"";"2018-07-11T15:22:44.214000";"2021-09-16T14:07:24.620000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d1ff62b1-e010-451e-b1ae-25c87f7f6ea1";"https://emf.ratel.rs/getOpenData/15/csv";"БГ – Студентски дом – 4. април";"";"remote";"csv";"";"";"";"";"2018-07-11T15:22:09.705000";"2021-09-16T14:07:59.939000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"80a1541d-72ec-4cf3-bd9d-88ca484600a3";"https://emf.ratel.rs/getOpenData/14/xml";"БГ – ОШ Лазар Саватић";"";"remote";"xml";"";"";"";"";"2018-07-11T15:21:39.101000";"2021-09-16T14:07:31.717000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1ae86480-761f-4af0-a254-0d570b805686";"http://emf.ratel.rs/getOpenData/14/json";"БГ – ОШ Лазар Саватић";"";"remote";"json";"";"";"";"";"2018-07-11T15:21:16.136000";"2018-07-11T15:21:16.136000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"969cdf1e-84a3-40c6-822d-c2faeae06073";"https://emf.ratel.rs/getOpenData/14/csv";"БГ – ОШ Лазар Саватић";"";"remote";"csv";"";"";"";"";"2018-07-11T15:20:50.489000";"2021-09-16T14:07:16.621000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"feeae00f-821f-4d4a-aba9-287fed93d024";"https://emf.ratel.rs/getOpenData/13/xml";"НИ – Правно пословна школа";"";"remote";"xml";"";"";"";"";"2018-07-11T15:20:03.266000";"2021-09-16T14:07:05.352000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"8ac20211-0561-4783-9555-298ff179848c";"https://emf.ratel.rs/getOpenData/13/json";"НИ – Правно пословна школа";"";"remote";"json";"";"";"";"";"2018-07-11T15:19:35.880000";"2021-09-16T14:06:41.231000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"997b10aa-e98e-4884-81c1-ef3b2f8fabcd";"https://emf.ratel.rs/getOpenData/13/csv";"НИ – Правно пословна школа";"";"remote";"csv";"";"";"";"";"2018-07-11T15:18:58.251000";"2021-09-16T14:06:35.064000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7f18e1b4-aa21-428e-b24c-893625f99a17";"https://emf.ratel.rs/getOpenData/11/xml";"БГ – Студентски дом – Жарко Мариновић";"";"remote";"xml";"";"";"";"";"2018-07-02T16:04:18.223000";"2021-09-16T14:06:26.921000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"8262dba1-4a7a-4908-8bcc-d94256b9617d";"https://emf.ratel.rs/getOpenData/11/json";"БГ – Студентски дом – Жарко Мариновић";"";"remote";"json";"";"";"";"";"2018-07-02T16:03:52.522000";"2021-09-16T14:06:20.502000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"fe5c154a-8715-4848-b841-2cd625303b99";"https://emf.ratel.rs/getOpenData/11/csv";"БГ – Студентски дом – Жарко Мариновић";"";"remote";"csv";"";"";"";"";"2018-07-02T16:03:30.329000";"2021-09-16T14:06:10.928000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"35a652da-89f5-4730-8e91-76fd1c9dd866";"https://emf.ratel.rs/getOpenData/10/xml";"НИ – ПУ Пчелица. вртић Бамби";"";"remote";"xml";"";"";"";"";"2018-07-02T16:02:49.774000";"2021-09-16T14:05:33.919000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7f66180b-91f0-47b4-ac39-265052377478";"https://emf.ratel.rs/getOpenData/10/json";"НИ – ПУ Пчелица. вртић Бамби";"";"remote";"json";"";"";"";"";"2018-07-02T16:02:18.237000";"2021-09-16T14:05:25.539000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d6bc0b00-b66e-4c7a-80b1-857bc24ed5fc";"https://emf.ratel.rs/getOpenData/10/csv";"НИ – ПУ Пчелица. вртић Бамби";"";"remote";"csv";"";"";"";"";"2018-07-02T16:01:12.708000";"2021-09-16T14:05:18.364000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2a63fdb7-5d89-462f-98f5-d5ca29a392f5";"https://emf.ratel.rs/getOpenData/9/xml";"НИ – ПУ Пчелица, вртић Цврчак";"";"remote";"xml";"";"";"";"";"2018-07-02T16:00:06.398000";"2021-09-16T14:05:08.836000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1582486b-6941-4003-9b6e-b598dddc9005";"https://emf.ratel.rs/getOpenData/9/json";"НИ – ПУ Пчелица, вртић Цврчак";"";"remote";"json";"";"";"";"";"2018-07-02T15:59:48.061000";"2021-09-16T14:05:02.630000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"16112af6-fe7b-4add-95a1-11ac4c50017a";"https://emf.ratel.rs/getOpenData/9/csv";"НИ – ПУ Пчелица, вртић Цврчак";"";"remote";"csv";"";"";"";"";"2018-07-02T15:59:27.040000";"2021-09-16T14:04:55.454000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"61497ff3-05ee-40d4-8af2-ac490ea1f1b6";"https://emf.ratel.rs/getOpenData/7/xml";"БГ – VI београдска гимназија";"";"remote";"xml";"";"";"";"";"2018-07-02T15:58:53.020000";"2021-09-16T14:04:40.933000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d27e5b06-6d52-41c4-bfb0-ad5bf20ae5aa";"https://emf.ratel.rs/getOpenData/7/json";"БГ – VI београдска гимназија";"";"remote";"json";"";"";"";"";"2018-07-02T15:58:35.096000";"2021-09-16T14:04:35.079000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d4e0418d-c395-4f90-a605-4f98a91e2a52";"https://emf.ratel.rs/getOpenData/7/csv";"БГ – VI београдска гимназија";"";"remote";"csv";"";"";"";"";"2018-07-02T15:58:16.460000";"2021-09-16T14:04:26.366000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"eee2a3ca-3e7f-4ce5-910e-e3f40a982a48";"https://emf.ratel.rs/getOpenData/5/xml";"БГ – РАТЕЛ";"";"remote";"xml";"";"";"";"";"2018-07-02T15:56:42.530000";"2021-09-16T14:04:16.831000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"a70370ad-f6c3-439d-808f-3ae1ae408ca8";"https://emf.ratel.rs/getOpenData/5/json";"БГ – РАТЕЛ";"";"remote";"json";"";"";"";"";"2018-07-02T15:56:26.652000";"2021-09-16T14:04:11.137000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"6d1b1ace-df59-4789-805c-3727b6c84018";"https://emf.ratel.rs/getOpenData/5/csv";"БГ – РАТЕЛ";"";"remote";"csv";"";"";"";"";"2018-07-02T15:56:10.417000";"2021-09-16T14:04:03.788000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"8beb1932-13ea-4a52-9262-742ad72b02bd";"https://emf.ratel.rs/getOpenData/4/xml";"НС – Факултет техничких наука";"";"remote";"xml";"";"";"";"";"2018-07-02T15:55:35.416000";"2021-09-16T14:03:48.602000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"800ef17b-a388-48f8-951d-17cbf4d0f11e";"https://emf.ratel.rs/getOpenData/4/json";"НС – Факултет техничких наука";"";"remote";"json";"";"";"";"";"2018-07-02T15:55:17.851000";"2021-09-16T14:03:37.239000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"9af78049-57b9-4b37-98c7-1462f0578a9b";"https://emf.ratel.rs/getOpenData/4/csv";"НС – Факултет техничких наука";"";"remote";"csv";"";"";"";"";"2018-07-02T15:54:56.466000";"2021-09-16T14:03:15.037000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1f96cbd8-fd3a-46ff-a2d7-54517cd4e367";"https://emf.ratel.rs/getOpenData/3/xml";"НС - ПУ Радосно детињство, вртић Новосађанче";"";"remote";"xml";"";"";"";"";"2018-07-02T15:53:49.323000";"2021-09-16T14:03:23.710000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"0c1401e2-4256-4238-902e-a4c9768b8e75";"https://emf.ratel.rs/getOpenData/3/json";"НС - ПУ Радосно детињство, вртић Новосађанче";"";"remote";"json";"";"";"";"";"2018-07-02T15:51:33.613000";"2021-09-16T14:03:03.268000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b10aa700-7827-47e3-9d9d-6274073fcb7d";"https://emf.ratel.rs/getOpenData/3/csv";"НС - ПУ Радосно детињство, вртић Новосађанче";"";"remote";"csv";"";"";"";"";"2018-07-02T15:51:02.208000";"2021-09-16T14:02:46.295000";0
