"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"607fd5b77de272771a0d37e1";"Број ученика у редовним основним школама на крају школске године по полу и разредима";"broj-uchenika-u-redovnim-osnovnim-shkolama-na-kraju-shkolske-godine-po-polu-i-razredima";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-osnovnim-shkolama-na-kraju-shkolske-godine-po-polu-i-razredima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"4905ca28-cc70-3278-b8de-16d7e805758a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020302IND02/1/json";"Број ученика у редовним основним школама на крају школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2024-02-05T10:55:46";0
"607fd5b77de272771a0d37e1";"Број ученика у редовним основним школама на крају школске године по полу и разредима";"broj-uchenika-u-redovnim-osnovnim-shkolama-na-kraju-shkolske-godine-po-polu-i-razredima";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-osnovnim-shkolama-na-kraju-shkolske-godine-po-polu-i-razredima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"8d5ce2a7-fb87-3a3a-8b61-d62be28301ca";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020302IND02/1/csv";"Број ученика у редовним основним школама на крају школске године по полу и разредима";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2024-02-05T10:55:46";0
"607fd5dd7de272771a0d3803";"Број уписаних студената по начину финансирања - студије по старом програму";"broj-upisanikh-studenata-po-nachinu-finansiranja-studije-po-starom-programu";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-nachinu-finansiranja-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"4ad33e7b-b76f-37bb-a25f-15094b3f2a2f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010603IND01/1/json";"Број уписаних студената по начину финансирања - студије по старом програму";"";"remote";"json";"application/json";"";"";"";"2018-07-27T00:00:00";"2021-01-08T18:51:38";0
"607fd5dd7de272771a0d3803";"Број уписаних студената по начину финансирања - студије по старом програму";"broj-upisanikh-studenata-po-nachinu-finansiranja-studije-po-starom-programu";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-nachinu-finansiranja-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"17d0c4c8-53d4-3720-b900-7d8636ca37d8";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010603IND01/1/csv";"Број уписаних студената по начину финансирања - студије по старом програму";"";"remote";"csv";"text/csv";"";"";"";"2018-07-27T00:00:00";"2021-01-08T18:51:38";0
"607fd5d67de272771a0d37fd";"Број уписаних студената по пољима образовања - студије III степена";"broj-upisanikh-studenata-po-poljima-obrazovanja-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-poljima-obrazovanja-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"cb9686d9-ff28-3c2a-bef8-a4a2329aeb79";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010302IND01/1/json";"Број уписаних студената по пољима образовања - студије III степена";"";"remote";"json";"application/json";"";"";"";"2018-03-18T00:00:00";"2023-02-27T10:41:13";0
"607fd5d67de272771a0d37fd";"Број уписаних студената по пољима образовања - студије III степена";"broj-upisanikh-studenata-po-poljima-obrazovanja-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-poljima-obrazovanja-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"aa48598d-8857-3c25-8d99-11cb2685df14";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010302IND01/1/csv";"Број уписаних студената по пољима образовања - студије III степена";"";"remote";"csv";"text/csv";"";"";"";"2018-03-18T00:00:00";"2023-02-27T10:41:13";0
"625b839f7de27280534e8b3e";"Број одељења у средњим школама, на почетку школске године";"broj-odeljenja-u-srednjim-shkolama-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-odeljenja-u-srednjim-shkolama-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"bf7308d9-268b-3449-adcf-a1f13ba4d931";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110301IND02/1/json";"Број одељења у средњим школама, на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2018-05-18T00:00:00";"2023-04-13T12:00:43";0
"625b839f7de27280534e8b3e";"Број одељења у средњим школама, на почетку школске године";"broj-odeljenja-u-srednjim-shkolama-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-odeljenja-u-srednjim-shkolama-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"d33f94ed-2085-3dad-a1c9-45443ad2221a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110301IND02/1/csv";"Број одељења у средњим школама, на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2018-05-18T00:00:00";"2023-04-13T12:00:43";0
"607fd5d57de272771a0d37fc";"Број уписаних студената, по полу - студије III степена";"broj-upisanikh-studenata-po-polu-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-polu-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"d7dc3e51-e223-3ce3-9ed8-add964c8b46f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040301IND01/1/json";"Број уписаних студената, по полу - студије III степена";"";"remote";"json";"application/json";"";"";"";"2007-01-01T00:00:00";"2023-02-27T10:27:14";0
"607fd5d57de272771a0d37fc";"Број уписаних студената, по полу - студије III степена";"broj-upisanikh-studenata-po-polu-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-polu-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"c9cd25f6-15ee-3fb6-a4dd-a31148a22466";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040301IND01/1/csv";"Број уписаних студената, по полу - студије III степена";"";"remote";"csv";"text/csv";"";"";"";"2007-01-01T00:00:00";"2023-02-27T10:27:14";0
"607fd5e27de272771a0d3808";"Број доктора наука по полу - студије III степена";"broj-doktora-nauka-po-polu-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-doktora-nauka-po-polu-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"ade63c46-2f1d-3445-80ed-0b9fc6437144";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020301IND01/1/json";"Број доктора наука по полу - студије III степена";"";"remote";"json";"application/json";"";"";"";"2018-04-01T00:00:00";"2023-02-27T10:19:56";0
"607fd5e27de272771a0d3808";"Број доктора наука по полу - студије III степена";"broj-doktora-nauka-po-polu-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-doktora-nauka-po-polu-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"48f2205d-1801-3cc3-b4b7-128c42ec530d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020301IND01/1/csv";"Број доктора наука по полу - студије III степена";"";"remote";"csv";"text/csv";"";"";"";"2018-04-01T00:00:00";"2023-02-27T10:19:56";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"0328a560-0ccf-43a3-bc9b-32ed50bfb787";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123552/skolske-ustanove-bor-jun-2019.geojson";"Школске установе - Бор";"";"file";"geojson";"application/octet-stream";6187;"sha1";"702ecc3fdfa869bb8064c26ff92238efaea119bd";"2019-06-17T12:35:52.311000";"2019-06-17T12:36:33.477000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"59138780-4b1c-4e14-811d-b64b90a9cde8";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123942/znak-zone-skole-bor-jun-2019.geojson";"Знак зоне школе - Бор";"Локације саобраћајне инфраструктуре - знак зоне школе, Бор";"file";"geojson";"application/octet-stream";10258;"sha1";"5a38f2c8012aa3f61607971cf138ea0fb262ae82";"2019-06-17T12:39:42.379000";"2019-06-17T12:40:20.548000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"4a8750aa-95d7-4dff-a5bc-cb9c44c2a1f8";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123250/oznaka-skola-kolovoz-bor-jun-2019.geojson";"Ознака школе на коловозу - Бор";"Локације саобраћајне инфраструктуре - Ознака школе на коловозу, Бор";"file";"geojson";"application/octet-stream";1933;"sha1";"2ea3d8a04964fbf47df7607d79d04920907c3042";"2019-06-17T12:32:50.949000";"2019-06-17T12:34:12.279000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"fc689177-0113-4ce8-ac4a-60728263e39b";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123848/usporivaci-saobracaja-bor-jun-2019.geojson";"Лежећи полицајци - Бор";"Локације саобраћајне инфраструктуре - успоривачи саобраћаја, Бор
";"file";"geojson";"application/octet-stream";3359;"sha1";"3a8d4bd12bb112a187034b3294d96f354c8254f2";"2019-06-17T12:38:48.683000";"2019-06-17T12:39:28.932000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"68471f73-82d9-466c-907d-b2d963e74559";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123451/pesacki-prelazi-bor-jun-2019.geojson";"Пешачки прелази - Бор";"Локације саобраћајне инфраструктуре - Пешачки прелази, Бор";"file";"geojson";"application/octet-stream";56367;"sha1";"5bf025b4ba0d20948e16d2c424c1765a44dfcaf4";"2019-06-17T12:34:51.675000";"2019-06-17T12:35:35.535000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"176548ca-9345-4c7b-94c4-560892741293";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-122927/kruzni-tokovi-bor-jun-2019.geojson";"Кружни токови - Бор";"Локације саобраћајне инфраструктуре - кружни токови, Бор";"file";"geojson";"application/octet-stream";2368;"sha1";"c4206cef05d772f66f6aff2645cf4706aaa9c783";"2019-06-17T12:29:27.073000";"2019-06-17T12:32:39.378000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"924bd6e6-debd-4cb2-8569-3d6e478373d3";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-124414/bus-bor-jun-2019.geojson";"Аутобуска стајалишта - Бор";"Локације саобраћајне инфраструктуре - Аутобуска стајалишта, Бор";"file";"geojson";"application/octet-stream";24207;"sha1";"746ec3b790570a65af07049d014ee3534fb28175";"2019-06-17T12:44:14.208000";"2019-06-17T12:45:06.994000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"2090b033-5b87-4b19-a2fe-2afed8b66944";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-124026/saobr-nezg-bor-jun-2019.geojson";"Саобраћајне незгоде - Бор";"";"file";"geojson";"application/octet-stream";205598;"sha1";"a08c794fe9c981831693c65081bfa08c118ebf7a";"2019-06-17T12:40:26.715000";"2019-06-17T12:40:47.181000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"bc8be789-602b-4af4-9218-46e1202d8e3c";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-130128/grav-zone-bor-jun-2019.geojson";"Експертска анализа - Гравитационе зоне школа - Бор";"Саобраћајна експертска анализа - Гравитационе зоне школа, Бор";"file";"geojson";"application/octet-stream";14380;"sha1";"305f1dca3d593436f435917e891f884ea31e783f";"2019-06-17T13:01:28.191000";"2019-06-17T13:02:10.915000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"62a2d8d4-8d87-458f-b4e1-de24742eac8a";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125256/problemi-zona-skole-bor-jun-2019.geojson";"Експертска анализа - Проблеми у зони школа - Бор";"Саобраћајна експертска анализа - Проблеми у зони школа, Бор";"file";"geojson";"application/octet-stream";30497;"sha1";"813c0880db00ceb84ad5e79746665d5ae5cbbb19";"2019-06-17T12:52:56.644000";"2019-06-17T12:55:50.523000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"039d2fe9-cd25-4503-956f-6445ba75f21d";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125727/opasne-lokacije-bor-jun-2019.geojson";"Експертска анализа - Опасне локације - Бор";"Саобраћајна експертска анализа - Опасне локације, Бор";"file";"geojson";"application/octet-stream";21414;"sha1";"3f10933895fcd96963194fc26f78b4badb7227c4";"2019-06-17T12:57:27.074000";"2019-06-17T12:57:58.328000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"8fb31db7-2c96-4785-bf7b-03b5d3143368";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125650/predlozi-mera-bor-jun-2019.geojson";"Експертска анализа - Предлози мера - Бор";"Саобраћајна експертска анализа - Предлози мера, Бор";"file";"geojson";"application/octet-stream";11712;"sha1";"b5d0a76a1f3102576e9fea918d4e65b85fc09ee9";"2019-06-17T12:56:50.454000";"2019-06-17T12:57:20.644000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"8157de98-c315-4e28-8e5d-bb06f4ab33bd";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-125608/staze-bor-jun-2019.geojson";"Експертска анализа - Сигурне стазе - Бор";"Саобраћајна експертска анализа - Сигурне стазе, Бор";"file";"geojson";"application/octet-stream";71208;"sha1";"edda55208de8bcf2792414d1135e8846b536b5be";"2019-06-17T12:56:08.912000";"2019-06-17T12:56:41.278000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"16dde132-2ab8-4468-9e9e-f974f589b496";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/20220211-165936/zrenjanin-skolskeustanove-tac.geojson";"zrenjanin-skolskeustanove-tac.geojson";"";"file";"geojson";"application/octet-stream";15573;"sha1";"fd48ab5d25398f95bf4ea0a9c9bf459a1d54c035";"2022-02-11T16:59:36.144000";"2022-02-11T16:59:38.161000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"44894c3d-6149-4aa8-ba6f-b012f50415d7";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/20220211-165926/zrenjanin-skolskeustanove-tac.csv";"zrenjanin-skolskeustanove-tac.csv";"";"file";"csv";"text/csv";6621;"sha1";"c5fbe1f96779e24c3af7f53e904e8c6daa805e9e";"2022-02-11T16:59:26.527000";"2022-02-11T16:59:29.664000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"1744d6e8-cd0a-42a8-b07b-4904c0dfd355";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola/20220115-031419/osnovne-skole-zone-29-12-2014.geojson";"osnovne-skole-zone-29-12-2014.geojson";"";"file";"geojson";"application/octet-stream";48269;"sha1";"67c4a54f95887a8796ad799d669f5a15e1ae4475";"2022-01-15T03:14:19.123000";"2022-01-15T03:14:20.710000";0
"61e22de87de272c06eeb5c93";"Зоне основних школа и локације образовних установа";"zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova";"https://data.gov.rs/sr/datasets/zone-osnovnikh-shkola-i-lokatsije-obrazovnikh-ustanova/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"dea7493e-6f5a-456d-95b0-0cb170c5868a";"https://data.gov.rs/s/resources/zone-osnovnikh-shkola/20220115-031406/osnovne-skole-zone-29-12-2014.csv";"osnovne-skole-zone-29-12-2014.csv";"";"file";"csv";"text/csv";20961;"sha1";"ca6036a485aca1104184d2bd7d8bd4949bf6d450";"2022-01-15T03:14:06.337000";"2022-01-15T03:14:08.151000";0
"62311a817de272588972a502";"СРЕДЊЕ ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"srednje-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"a1908490-1713-493a-ad20-df3c34ce91fb";"https://opendata.mpn.gov.rs/srv/So/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-16T00:01:16.544000";"2022-03-16T00:01:16.544000";0
"62312eee7de272db43d3849b";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о броју запослених";"visoko-obrazovanje-podatsi-o-broju-zaposlenikh";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"59ad4fcb-3bf4-448a-a5dd-400cc7590469";"https://opendata.mpn.gov.rs/srv/Vs/BrojZaposlenihJSON";"Подаци о броју запослених";"";"remote";"json";"";"";"";"";"2022-03-16T01:27:57.966000";"2022-03-16T01:27:57.966000";0
"6231304c7de272db43d3849c";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о студијским програмима";"visoko-obrazovanje-podatsi-o-studijskim-programima";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-studijskim-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"88a4055a-83b8-4847-bceb-c381de05d73a";"https://opendata.mpn.gov.rs/srv/Vs/StudijskiProgramiJSON";"Подаци о студијским програмима";"";"remote";"json";"";"";"";"";"2022-03-16T01:34:08.299000";"2022-03-16T01:34:08.299000";0
"6274f5e37de272b901413288";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-2";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-2/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"2135df54-ba9a-4d61-bb4d-641805820b28";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-2/20220506-124526/odluke-javni-interes-veliko-gradiste.xlsx";"odluke-javni-interes-veliko-gradiste.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21907;"sha1";"50f86d732d8066df42ffd1ad3971d2d842a4acb9";"2022-05-06T12:18:24.672000";"2022-05-06T12:45:29.829000";0
"6274fa797de27218ee627c9b";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-4";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-4/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"33782485-319a-4e9b-b6d5-b66f50eb95f0";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-4/20220506-123759/odluke-javni-interes-vrsac.xlsx";"odluke-javni-interes-vrsac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";31940;"sha1";"0403dd5ad7e0093e84d77d1b30ef8b74bbbf1af1";"2022-05-06T12:37:59.110000";"2022-05-06T12:38:27.375000";0
"62751e027de272bfe15fb08e";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-12";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-12/";"Град Крушевац";"5fae6aea7de2729d02b9ed71";"Јавни подаци";False;"3ae8cb04-0685-47cc-bb56-f0089d8a7926";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-12/20220506-150928/odluke-javni-interes-krusevac.xlsx";"odluke-javni-interes-krusevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";28551;"sha1";"22d82e7bdbf332c999b929a673ab34e9d7dc3081";"2022-05-06T15:09:28.635000";"2022-05-06T15:09:42.665000";0
