"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"eb4fc3b0-59b9-4523-91c0-57fe17961c71";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-064020/kraljevo-gup-pesackestaze-poli.csv";"kraljevo-gup-pesackestaze-poli.csv";"";"file";"csv";"text/csv";97147;"sha1";"ecdc223005dbf6c93e57a7be2b77565f15f50a67";"2022-02-10T06:40:20.726000";"2022-02-10T06:40:22.201000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"39f37e35-0fd9-46ab-85fc-25109086eaa2";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-064011/kraljevo-gup-parking-poli.geojson";"kraljevo-gup-parking-poli.geojson";"";"file";"geojson";"application/octet-stream";75176;"sha1";"5fd18debf9db45dae0e9953607f89368b4e080bf";"2022-02-10T06:40:11.310000";"2022-02-10T06:40:12.866000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"0ab71578-09b0-47e5-9a4a-0453c95b7d00";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-064000/kraljevo-gup-parking-poli.csv";"kraljevo-gup-parking-poli.csv";"";"file";"csv";"text/csv";48200;"sha1";"cb30f39a3a6c1ab7690285767c2fca58a57a1634";"2022-02-10T06:40:00.671000";"2022-02-10T06:40:02.060000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6c625870-430b-46a4-9e70-33cf72c12e69";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063952/kraljevo-gup-parking-lin.geojson";"kraljevo-gup-parking-lin.geojson";"";"file";"geojson";"application/octet-stream";991372;"sha1";"7aed0662f8a4356547175cbb82c4ca3818fccfe3";"2022-02-10T06:39:52.345000";"2022-02-10T06:39:53.754000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7e31d668-7ff2-4de5-a67b-36461553842d";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063943/kraljevo-gup-parking-lin.csv";"kraljevo-gup-parking-lin.csv";"";"file";"csv";"text/csv";523071;"sha1";"abc663cda04afd2bbefe720fa489e3a2d1b336dd";"2022-02-10T06:39:43.469000";"2022-02-10T06:39:45.078000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6a464a7d-8291-4362-9329-90c8a6fbd867";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063932/kraljevo-gup-osovineulica-lin.geojson";"kraljevo-gup-osovineulica-lin.geojson";"";"file";"geojson";"application/octet-stream";5694749;"sha1";"4f646de1d80b3e8fe4bcac725060a7354634da8e";"2022-02-10T06:39:32.758000";"2022-02-10T06:39:34.321000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4ae1acc7-0a3f-42b5-aa67-c45396a490bb";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063922/kraljevo-gup-osovineulica-lin.csv";"kraljevo-gup-osovineulica-lin.csv";"";"file";"csv";"text/csv";4209870;"sha1";"d31e434be02f2bc9dddc55ae507775b976c87f14";"2022-02-10T06:39:22.864000";"2022-02-10T06:39:24.396000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"2bc0e53f-2866-4037-9459-1e5322f5c355";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063911/kraljevo-gup-noveulice-lin.geojson";"kraljevo-gup-noveulice-lin.geojson";"";"file";"geojson";"application/octet-stream";14899852;"sha1";"cef7c7ee954147254f01541df0637ac741f534cd";"2022-02-10T06:39:11.764000";"2022-02-10T06:39:13.531000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7fd763a1-1cbd-4121-a2f2-afca14fa376f";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063900/kraljevo-gup-noveulice-lin.csv";"kraljevo-gup-noveulice-lin.csv";"";"file";"csv";"text/csv";10941846;"sha1";"7c0f6177608c0c2735733dd8205a59103334ad23";"2022-02-10T06:39:00.790000";"2022-02-10T06:39:02.289000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6a4dc298-061d-4f73-a1df-71103211d513";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063849/kraljevo-gup-biciklistickastaza-lin.geojson";"kraljevo-gup-biciklistickastaza-lin.geojson";"";"file";"geojson";"application/octet-stream";77810;"sha1";"a0276396b891784517337b2873f713a7dbc4c68e";"2022-02-10T06:38:49.496000";"2022-02-10T06:38:51.243000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"f96e9afb-8988-49e5-bd7c-e1f4adcdb3e0";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063841/kraljevo-gup-biciklistickastaza-lin.csv";"kraljevo-gup-biciklistickastaza-lin.csv";"";"file";"csv";"text/csv";59897;"sha1";"9b6901173308611d38c5cd7e9d8f4f1644c177b2";"2022-02-10T06:38:41.783000";"2022-02-10T06:38:43.388000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"f819d3fb-18e8-4b2c-b696-d9c0400ce510";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063833/kraljevo-gup-autoput-lin.geojson";"kraljevo-gup-autoput-lin.geojson";"";"file";"geojson";"application/octet-stream";524086;"sha1";"b76f25b486723a14eeca51a96454e9cd625ad313";"2022-02-10T06:38:33.733000";"2022-02-10T06:38:35.370000";0
"6204a4bf7de272e8d0b746cd";"Саобраћај - Генерални урбанистички план - ГУП";"saobratshaj-generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/saobratshaj-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"227260fc-07d9-4c0b-884f-ed076d25b485";"https://data.gov.rs/s/resources/saobratshaj-generalni-urbanistichki-plan-gup/20220210-063823/kraljevo-gup-autoput-lin.csv";"kraljevo-gup-autoput-lin.csv";"";"file";"csv";"text/csv";400630;"sha1";"2909942b560886a6b261b766783a92ed54e5bbc1";"2022-02-10T06:38:23.087000";"2022-02-10T06:38:24.701000";0
"62049c7d7de2724cbf10d048";"Хипсометрија Града Краљева - Просторни план - ПП";"khipsometrija-grada-kraljeva-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/khipsometrija-grada-kraljeva-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a65f252b-31b3-44f0-adbb-dd80569fdb78";"https://data.gov.rs/s/resources/khipsometrija-grada-kraljeva-prostorni-plan-pp/20220210-060311/kraljevo-hipsometrija-poli.geojson";"kraljevo-hipsometrija-poli.geojson";"";"file";"geojson";"application/octet-stream";8092043;"sha1";"ca41ebb4fd25841ecc69bf04e2f5b2caed305d51";"2022-02-10T06:03:11.906000";"2022-02-10T06:03:13.499000";0
"62049c7d7de2724cbf10d048";"Хипсометрија Града Краљева - Просторни план - ПП";"khipsometrija-grada-kraljeva-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/khipsometrija-grada-kraljeva-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"14baee15-0774-4b47-8692-d086ba793eb4";"https://data.gov.rs/s/resources/khipsometrija-grada-kraljeva-prostorni-plan-pp/20220210-060259/kraljevo-hipsometrija-poli.csv";"kraljevo-hipsometrija-poli.csv";"";"file";"csv";"text/csv";6210451;"sha1";"d019961e316ecf37b99c13caec274b8d9bcab334";"2022-02-10T06:02:59.913000";"2022-02-10T06:03:01.663000";0
"620488357de272c749a3260f";"Просторни план подручја посебне намене  Ибарске хидроелектране - Просторни план - ПП ";"prostorni-plan-podruchja-posebne-namene-ibarske-khidroelektrane-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-podruchja-posebne-namene-ibarske-khidroelektrane-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"9b1458d2-8ada-42a0-84b3-a0558e7d7a48";"https://data.gov.rs/s/resources/prostorni-plan-podruchja-posebne-namene-ibarske-khidroelektrane-prostorni-plan-pp/20220210-043703/kraljevo-ppppn-heibarobuhvat-poli.csv";"kraljevo-ppppn-heibarobuhvat-poli.csv";"";"file";"csv";"text/csv";89604;"sha1";"0e33222de457d99b960f8e8721c55fc45b316f43";"2022-02-10T04:36:35.889000";"2022-02-10T04:37:06.128000";0
"620488357de272c749a3260f";"Просторни план подручја посебне намене  Ибарске хидроелектране - Просторни план - ПП ";"prostorni-plan-podruchja-posebne-namene-ibarske-khidroelektrane-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-podruchja-posebne-namene-ibarske-khidroelektrane-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"d7d9baa4-69a1-4b87-a12a-b6bac560c3f4";"https://data.gov.rs/s/resources/prostorni-plan-podruchja-posebne-namene-ibarske-khidroelektrane-prostorni-plan-pp/20220210-043716/kraljevo-ppppn-heibarobuhvat-poli.geojson";"kraljevo-ppppn-heibarobuhvat-poli.geojson";"";"file";"geojson";"application/octet-stream";116484;"sha1";"05896f294074f04e9a3210c8fdd2b51ab0d84ffc";"2022-02-10T04:36:35.700000";"2022-02-10T04:37:18.662000";0
"62751a747de272bfde8886cc";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-11";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-11/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e584f9a8-7d3c-4b77-9bdb-663100d19504";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-11/20220506-145418/odluke-javni-interes-kraljevo.xlsx";"odluke-javni-interes-kraljevo.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35750;"sha1";"2bf54d6617bb048f9d2fc14e88d5a51d71f13e8f";"2022-05-06T14:54:18.259000";"2022-05-06T14:54:26.370000";0
"5de633d57de2721160ac8952";"Скуп података привредника на територији Града Краљева";"skup-podataka-privrednika-na-teritoriji-grada-kraljeva";"https://data.gov.rs/sr/datasets/skup-podataka-privrednika-na-teritoriji-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Лиценца није специфицирана";False;"b08e5cda-5987-459d-a4fd-7cd71fd81ba4";"https://data.gov.rs/s/resources/skup-podataka-privrednika-na-teritoriji-grada-kraljeva/20191203-110750/baza-privrednika-na-teritoriji-grada-kraljeva.xlsx";"baza-privrednika-na-teritoriji-grada-kraljeva.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";108539;"sha1";"0eb24202a70a90f84d568fd93cfa9df603320de0";"2019-12-03T11:07:50.196000";"2019-12-03T11:07:50.186000";0
"5d8891eb7de27267d74d8523";"Скуп података спортских клубова и удружења на територији Града Краљева";"skup-podataka-sportskikh-klubova-i-udruzhenja-na-teritoriji-grada-kraljeva";"https://data.gov.rs/sr/datasets/skup-podataka-sportskikh-klubova-i-udruzhenja-na-teritoriji-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Лиценца није специфицирана";False;"d06926a5-785c-442c-b9f4-6273ac2f56a5";"https://data.gov.rs/s/resources/skup-podataka-sportskikh-klubova-i-udruzhenja-na-teritoriji-grada-kraljeva/20200211-084143/sportski-klubovi-i-udruzhenja-na-teritoriji-grada-kraljeva.xlsx";"sportski-klubovi-i-udruzhenja-na-teritoriji-grada-kraljeva.xlsx";"Спортски клубови и удружења на територији града Краљева.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29637;"sha1";"ddac1b40252b48c8ddc606b1774d5ac856d2ad3a";"2020-02-11T08:41:43.374000";"2020-02-11T08:42:17.350000";0
"61fc59eb7de272a8d49e2aae";"Границе територије града Краљева";"granitse-teritorije-grada-kraljeva";"https://data.gov.rs/sr/datasets/granitse-teritorije-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7204b311-bb40-4946-90db-dcd7cfc585fd";"https://data.gov.rs/s/resources/granitse-teritorije-grada-kraljeva/20220204-005444/kraljevo-mesnezajednice-poli.geojson";"kraljevo-mesnezajednice-poli.geojson";"";"file";"geojson";"application/octet-stream";2092787;"sha1";"f5d117a0f76a6276c4e2c3a04be8b21c1189fa15";"2022-02-04T00:54:44.554000";"2022-02-04T00:54:45.992000";0
"61fc59eb7de272a8d49e2aae";"Границе територије града Краљева";"granitse-teritorije-grada-kraljeva";"https://data.gov.rs/sr/datasets/granitse-teritorije-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"ce145d7b-56f6-439b-9d37-2d471d6fbc50";"https://data.gov.rs/s/resources/granitse-teritorije-grada-kraljeva/20220204-005434/kraljevo-mesnezajednice-poli.csv";"kraljevo-mesnezajednice-poli.csv";"";"file";"csv";"text/csv";1606623;"sha1";"1528713be8e10675cf4c382d49241f73cee5ee6d";"2022-02-04T00:54:34.678000";"2022-02-04T00:54:36.312000";0
"61fc59eb7de272a8d49e2aae";"Границе територије града Краљева";"granitse-teritorije-grada-kraljeva";"https://data.gov.rs/sr/datasets/granitse-teritorije-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6ee2befd-c83a-4b65-8f56-821ff8a41fb9";"https://data.gov.rs/s/resources/granitse-teritorije-grada-kraljeva/20220204-005354/kraljevo-katastarskeopstine-poli.geojson";"kraljevo-katastarskeopstine-poli.geojson";"";"file";"geojson";"application/octet-stream";3935699;"sha1";"72aa2f646c2c373ebdd412cc50f7ff0411f104c2";"2022-02-04T00:53:54.279000";"2022-02-04T00:53:57.054000";0
"61fc59eb7de272a8d49e2aae";"Границе територије града Краљева";"granitse-teritorije-grada-kraljeva";"https://data.gov.rs/sr/datasets/granitse-teritorije-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"39f28b38-0ec5-460c-81fa-013618ccf61f";"https://data.gov.rs/s/resources/granitse-teritorije-grada-kraljeva/20220203-234112/kraljevo-katastarskeopstine-poli.csv";"kraljevo-katastarskeopstine-poli.csv";"";"file";"csv";"text/csv";3030538;"sha1";"4793dc7b9e8f61e7215ccc2842d7dcd9f891e372";"2022-02-03T23:41:12.991000";"2022-02-03T23:41:14.730000";0
"61fc59eb7de272a8d49e2aae";"Границе територије града Краљева";"granitse-teritorije-grada-kraljeva";"https://data.gov.rs/sr/datasets/granitse-teritorije-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"82210348-96be-4dc7-95fd-5a21e4a73cd4";"https://data.gov.rs/s/resources/granitse-teritorije-grada-kraljeva/20220203-234104/kraljevo-jls-poli.geojson";"kraljevo-jls-poli.geojson";"";"file";"geojson";"application/octet-stream";576635;"sha1";"7818800f49dcf87c8819b29d29195ef34738af29";"2022-02-03T23:41:04.066000";"2022-02-03T23:41:05.568000";0
"61fc59eb7de272a8d49e2aae";"Границе територије града Краљева";"granitse-teritorije-grada-kraljeva";"https://data.gov.rs/sr/datasets/granitse-teritorije-grada-kraljeva/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4c37cd94-29e0-4c33-becf-dc4752f72784";"https://data.gov.rs/s/resources/granitse-teritorije-grada-kraljeva/20220203-234051/kraljevo-jls-poli.csv";"kraljevo-jls-poli.csv";"";"file";"csv";"text/csv";444688;"sha1";"ab42c4e779bd6caff15ae5d75520062857d3c7b0";"2022-02-03T23:40:51.842000";"2022-02-03T23:40:54.019000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"83e448dc-0b50-4e78-98c8-29c6356553b8";"https://data.gov.rs/s/resources/vegetatsija/20220204-034205/kraljevo-zasticenastablahrastaluznjaka-tac.geojson";"kraljevo-zasticenastablahrastaluznjaka-tac.geojson";"";"file";"geojson";"application/octet-stream";755;"sha1";"748a1ae7738518a950f449b1a7e40448fc4faa64";"2022-02-04T03:42:05.856000";"2022-02-04T03:42:07.999000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e1f84338-3f26-49b9-9de2-dc482f2b807f";"https://data.gov.rs/s/resources/vegetatsija/20220204-034157/kraljevo-zasticenastablahrastaluznjaka-tac.csv";"kraljevo-zasticenastablahrastaluznjaka-tac.csv";"";"file";"csv";"text/csv";203;"sha1";"022188afb4ada2f33f9a1f780b1ce57a6bc36a57";"2022-02-04T03:41:57.514000";"2022-02-04T03:41:59.183000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"59cb5341-adf3-43c3-a840-688aaa885e16";"https://data.gov.rs/s/resources/vegetatsija/20220204-034143/kraljevo-vegetacijaugrozenaodpozara-poli.geojson";"kraljevo-vegetacijaugrozenaodpozara-poli.geojson";"";"file";"geojson";"application/octet-stream";112752153;"sha1";"08c78fcf4183baba22e93201523def77c92a4727";"2022-02-04T03:41:44.135000";"2022-02-04T03:41:45.844000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6c23456a-83a0-42bc-a05c-e13d87678b75";"https://data.gov.rs/s/resources/vegetatsija/20220204-034111/kraljevo-vegetacijaugrozenaodpozara-poli.csv";"kraljevo-vegetacijaugrozenaodpozara-poli.csv";"";"file";"csv";"text/csv";85591936;"sha1";"e43bd8e30c11b8ca155af683d21583633a8d281c";"2022-02-04T03:41:11.889000";"2022-02-04T03:41:14.553000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"378e4b2d-f394-4949-8c73-35983a18ae9b";"https://data.gov.rs/s/resources/vegetatsija/20220204-034018/kraljevo-vegetacija-poli.geojson";"kraljevo-vegetacija-poli.geojson";"";"file";"geojson";"application/octet-stream";112862205;"sha1";"e38bc09924a1021ef90eaa7c169de88c365f3685";"2022-02-04T03:40:19.376000";"2022-02-04T03:40:22.351000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"f4199bdc-77ff-4b61-9121-cda06fb4c5d0";"https://data.gov.rs/s/resources/vegetatsija/20220204-033948/kraljevo-vegetacija-poli.csv";"kraljevo-vegetacija-poli.csv";"";"file";"csv";"text/csv";85702250;"sha1";"01a105a4d22702955b38078b971eea517e0a78cf";"2022-02-04T03:39:48.910000";"2022-02-04T03:39:50.918000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4bec73d2-ddbe-4819-ac68-b15dd84a80c5";"https://data.gov.rs/s/resources/vegetatsija/20220204-033924/kraljevo-sumskiputevi-lin.geojson";"kraljevo-sumskiputevi-lin.geojson";"";"file";"geojson";"application/octet-stream";5616317;"sha1";"991205cbc6eb0ae601a7260901c342add37af345";"2022-02-04T03:39:24.900000";"2022-02-04T03:39:26.331000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a355fa66-1824-418f-8a63-3f93c300e9fa";"https://data.gov.rs/s/resources/vegetatsija/20220204-033911/kraljevo-sumskiputevi-lin.csv";"kraljevo-sumskiputevi-lin.csv";"";"file";"csv";"text/csv";4298302;"sha1";"68703ea17318609c1e23bb2ba5885634926dd98f";"2022-02-04T03:39:11.630000";"2022-02-04T03:39:13.277000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"6b6cbc99-4ff4-4b68-ba4d-83cc46327d23";"https://data.gov.rs/s/resources/vegetatsija/20220204-033901/kraljevo-sume-poli.geojson";"kraljevo-sume-poli.geojson";"";"file";"geojson";"application/octet-stream";454992;"sha1";"ee466f8e12168c8ab95888cf1e124842c158e322";"2022-02-04T03:39:01.857000";"2022-02-04T03:39:03.249000";0
"61fc91b17de272434c69eac2";"Вегетација";"vegetatsija";"https://data.gov.rs/sr/datasets/vegetatsija/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"1e4ebdb4-d9ef-428a-ab88-cfdf917f2b2b";"https://data.gov.rs/s/resources/vegetatsija/20220204-033850/kraljevo-sume-poli.csv";"kraljevo-sume-poli.csv";"";"file";"csv";"text/csv";340289;"sha1";"fb4ed7399485a059e36a14aa783c4aeba98bc428";"2022-02-04T03:38:50.222000";"2022-02-04T03:38:52.552000";0
"61fc992b7de272434c69eac3";"Земљотреси";"zemljotresi";"https://data.gov.rs/sr/datasets/zemljotresi/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"d7b3981e-75d9-4a64-bb26-60fffe9ec591";"https://data.gov.rs/s/resources/zemljotresi/20220204-041226/kraljevo-zemljotresi-tac.geojson";"kraljevo-zemljotresi-tac.geojson";"";"file";"geojson";"application/octet-stream";14546;"sha1";"0a7cd8f714ed50a74d48529f3fdf93a53e252238";"2022-02-04T04:12:26.437000";"2022-02-04T04:12:32.747000";0
"61fc992b7de272434c69eac3";"Земљотреси";"zemljotresi";"https://data.gov.rs/sr/datasets/zemljotresi/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"984aa156-67df-4195-ae3a-5f1612dfb6fd";"https://data.gov.rs/s/resources/zemljotresi/20220204-041218/kraljevo-zemljotresi-tac.csv";"kraljevo-zemljotresi-tac.csv";"";"file";"csv";"text/csv";8129;"sha1";"f92da5be947c7099467bd3252a2cbce2c0e45d83";"2022-02-04T04:12:18.372000";"2022-02-04T04:12:19.725000";0
"61fc992b7de272434c69eac3";"Земљотреси";"zemljotresi";"https://data.gov.rs/sr/datasets/zemljotresi/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"05ace03c-447d-45f7-83be-a5d3044c1b9f";"https://data.gov.rs/s/resources/zemljotresi/20220204-041208/kraljevo-hazard1000-poli.geojson";"kraljevo-hazard1000-poli.geojson";"";"file";"geojson";"application/octet-stream";11516;"sha1";"45d01bb78cd122e8f62684dee8db70830885a9fc";"2022-02-04T04:12:08.537000";"2022-02-04T04:12:10.599000";0
"61fc992b7de272434c69eac3";"Земљотреси";"zemljotresi";"https://data.gov.rs/sr/datasets/zemljotresi/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"b40d008e-f27f-49c6-84bd-cd726f6d5feb";"https://data.gov.rs/s/resources/zemljotresi/20220204-041200/kraljevo-hazard1000-poli.csv";"kraljevo-hazard1000-poli.csv";"";"file";"csv";"text/csv";8717;"sha1";"6c313fa20c7cfb59003c6ffc63a6414fc11b984a";"2022-02-04T04:12:00.501000";"2022-02-04T04:12:02.463000";0
"61fc992b7de272434c69eac3";"Земљотреси";"zemljotresi";"https://data.gov.rs/sr/datasets/zemljotresi/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"2292bce4-e231-4dff-9505-654d6033ac5e";"https://data.gov.rs/s/resources/zemljotresi/20220204-041148/kraljevo-hazard500-poli.geojson";"kraljevo-hazard500-poli.geojson";"";"file";"geojson";"application/octet-stream";1257;"sha1";"696b4ecdcaf59ceb3f564a770b0fced5b96aa656";"2022-02-04T04:11:48.666000";"2022-02-04T04:11:50.264000";0
