WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,materijal_,skica,metoda,izvor,epoha,razmera
"POINT (20.84628971 43.98780301)",t_stub_em.16639,"16639","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84495364 43.98843981)",t_stub_em.16640,"16640","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84568352 43.98787645)",t_stub_em.16641,"16641","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84521465 43.98773585)",t_stub_em.16642,"16642","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84654659 43.98729355)",t_stub_em.16643,"16643","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84699555 43.9874189)",t_stub_em.16644,"16644","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8461036 43.98716946)",t_stub_em.16645,"16645","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84610264 43.98681636)",t_stub_em.16646,"16646","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84534255 43.98697096)",t_stub_em.16647,"16647","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84496167 43.98741517)",t_stub_em.16648,"16648","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84493674 43.98645638)",t_stub_em.16649,"16649","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84926334 43.988149)",t_stub_em.16650,"16650","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.8441734 43.99127931)",t_stub_em.16651,"16651","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84435129 43.9909071)",t_stub_em.16652,"16652","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84167321 43.99119189)",t_stub_em.16653,"16653","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84187886 43.99083836)",t_stub_em.16654,"16654","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84147765 43.99150251)",t_stub_em.16655,"16655","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84383273 43.99030757)",t_stub_em.16656,"16656","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84418872 43.99042749)",t_stub_em.16657,"16657","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84452914 43.99054461)",t_stub_em.16658,"16658","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84292003 43.9903028)",t_stub_em.16659,"16659","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84307891 43.99004911)",t_stub_em.16660,"16660","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84344361 43.99017256)",t_stub_em.16661,"16661","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84394906 43.98906715)",t_stub_em.16662,"16662","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84397146 43.98912928)",t_stub_em.16663,"16663","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84382259 43.9887551)",t_stub_em.16664,"16664","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84411576 43.98881859)",t_stub_em.16665,"16665","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84456398 43.98894639)",t_stub_em.16666,"16666","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84425122 43.98855227)",t_stub_em.16667,"16667","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84304724 43.98853586)",t_stub_em.16668,"16668","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84281723 43.988771)",t_stub_em.16669,"16669","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84344662 43.98865116)",t_stub_em.16670,"16670","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84375142 43.98860604)",t_stub_em.16671,"16671","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84208841 43.99047114)",t_stub_em.16672,"16672","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84249909 43.99022887)",t_stub_em.16673,"16673","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84162364 43.98995575)",t_stub_em.16674,"16674","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8424099 43.98982497)",t_stub_em.16675,"16675","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84225385 43.99014158)",t_stub_em.16676,"16676","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84266923 43.9899103)",t_stub_em.16677,"16677","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84180842 43.98961811)",t_stub_em.16678,"16678","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84224586 43.9897666)",t_stub_em.16679,"16679","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84185155 43.98943078)",t_stub_em.16680,"16680","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.8419096 43.9892134)",t_stub_em.16681,"16681","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84193233 43.98905988)",t_stub_em.16682,"16682","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84211163 43.98867165)",t_stub_em.16683,"16683","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84121289 43.98942656)",t_stub_em.16684,"16684","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84085077 43.98913101)",t_stub_em.16685,"16685","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84080367 43.98926047)",t_stub_em.16686,"16686","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84050159 43.98884511)",t_stub_em.16687,"16687","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84393841 43.98827569)",t_stub_em.16688,"16688","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84385171 43.98844218)",t_stub_em.16689,"16689","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84412274 43.98810601)",t_stub_em.16690,"16690","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.844525 43.98826344)",t_stub_em.16691,"16691","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84411395 43.98793867)",t_stub_em.16692,"16692","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84479062 43.98761071)",t_stub_em.16693,"16693","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84436322 43.98748348)",t_stub_em.16694,"16694","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84316555 43.98825132)",t_stub_em.16695,"16695","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84332338 43.98796568)",t_stub_em.16696,"16696","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84351931 43.98760141)",t_stub_em.16697,"16697","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84406623 43.9874036)",t_stub_em.16698,"16698","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84447253 43.98710956)",t_stub_em.16699,"16699","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84482683 43.98696351)",t_stub_em.16700,"16700","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84471915 43.98676139)",t_stub_em.16701,"16701","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84368267 43.98729732)",t_stub_em.16702,"16702","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84295557 43.98708597)",t_stub_em.16703,"16703","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84334897 43.98719353)",t_stub_em.16704,"16704","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84282415 43.98643153)",t_stub_em.16705,"16705","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84368275 43.98655701)",t_stub_em.16706,"16706","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84317641 43.9865393)",t_stub_em.16707,"16707","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84367447 43.98704853)",t_stub_em.16708,"16708","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84261717 43.9884314)",t_stub_em.16709,"16709","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84181171 43.98819113)",t_stub_em.16710,"16710","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84226975 43.98832714)",t_stub_em.16711,"16711","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84125587 43.98798829)",t_stub_em.16712,"16712","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84135679 43.9880563)",t_stub_em.16713,"16713","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84253615 43.98696209)",t_stub_em.16714,"16714","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84235807 43.98689326)",t_stub_em.16715,"16715","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8417683 43.98674663)",t_stub_em.16716,"16716","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84228689 43.98665545)",t_stub_em.16717,"16717","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.8410058 43.98653702)",t_stub_em.16718,"16718","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84136569 43.98663455)",t_stub_em.16719,"16719","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84021509 43.98861879)",t_stub_em.16720,"16720","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.83964962 43.98875067)",t_stub_em.16721,"16721","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83992786 43.98815647)",t_stub_em.16722,"16722","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84047767 43.98786309)",t_stub_em.16723,"16723","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84008508 43.98782411)",t_stub_em.16724,"16724","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.8394133 43.98762371)",t_stub_em.16725,"16725","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83984353 43.98761954)",t_stub_em.16726,"16726","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83906017 43.98751556)",t_stub_em.16727,"16727","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.83931675 43.98787622)",t_stub_em.16728,"16728","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84002381 43.98733519)",t_stub_em.16729,"16729","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84021942 43.98705095)",t_stub_em.16730,"16730","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83958294 43.98652531)",t_stub_em.16731,"16731","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84035021 43.98676635)",t_stub_em.16732,"16732","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83831915 43.98733873)",t_stub_em.16733,"16733","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.8386514 43.98742183)",t_stub_em.16734,"16734","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.83924074 43.98717235)",t_stub_em.16735,"16735","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83940366 43.9868526)",t_stub_em.16736,"16736","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83772039 43.98669649)",t_stub_em.16737,"16737","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83727599 43.98678073)",t_stub_em.16738,"16738","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8364923 43.98684739)",t_stub_em.16739,"16739","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.83694099 43.98697179)",t_stub_em.16740,"16740","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.83614277 43.98674662)",t_stub_em.16741,"16741","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.83975371 43.98852363)",t_stub_em.16742,"16742","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.85362831 43.99137705)",t_stub_em.16743,"16743","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.85362706 43.99401418)",t_stub_em.16744,"16744","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84786321 43.98629965)",t_stub_em.16745,"16745","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84736913 43.98583122)",t_stub_em.16746,"16746","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84605948 43.98562073)",t_stub_em.16747,"16747","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84518794 43.98616689)",t_stub_em.16748,"16748","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84571541 43.98576851)",t_stub_em.16749,"16749","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84543188 43.98588739)",t_stub_em.16750,"16750","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84639432 43.98489815)",t_stub_em.16751,"16751","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84591284 43.98443414)",t_stub_em.16752,"16752","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.8468793 43.9853609)",t_stub_em.16753,"16753","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84495037 43.98428342)",t_stub_em.16754,"16754","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84545125 43.98399383)",t_stub_em.16755,"16755","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84498358 43.98354441)",t_stub_em.16756,"16756","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84399415 43.98617715)",t_stub_em.16757,"16757","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84449875 43.98632977)",t_stub_em.16758,"16758","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.8429385 43.98618461)",t_stub_em.16759,"16759","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84326264 43.98565383)",t_stub_em.16760,"16760","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8435025 43.9860294)",t_stub_em.16761,"16761","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84307788 43.98589777)",t_stub_em.16762,"16762","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84392694 43.98480327)",t_stub_em.16763,"16763","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84384681 43.98432026)",t_stub_em.16764,"16764","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84413031 43.98454414)",t_stub_em.16765,"16765","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84329224 43.98492373)",t_stub_em.16766,"16766","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84372157 43.98506392)",t_stub_em.16767,"16767","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84349918 43.98534777)",t_stub_em.16768,"16768","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84168385 43.98573347)",t_stub_em.16769,"16769","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84260339 43.98571746)",t_stub_em.16770,"16770","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84219865 43.9855638)",t_stub_em.16771,"16771","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84180861 43.98541718)",t_stub_em.16772,"16772","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84155353 43.98608099)",t_stub_em.16773,"16773","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8409254 43.98587895)",t_stub_em.16774,"16774","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84115487 43.98556388)",t_stub_em.16775,"16775","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84088777 43.98624793)",t_stub_em.16776,"16776","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84138284 43.98525079)",t_stub_em.16777,"16777","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84096914 43.9850945)",t_stub_em.16778,"16778","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.8406039 43.98494719)",t_stub_em.16779,"16779","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84454869 43.9840088)",t_stub_em.16780,"16780","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84434944 43.98426659)",t_stub_em.16781,"16781","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84409533 43.98385895)",t_stub_em.16782,"16782","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84457449 43.98367626)",t_stub_em.16783,"16783","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84456877 43.98319309)",t_stub_em.16784,"16784","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84428416 43.98301116)",t_stub_em.16785,"16785","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84365443 43.98262092)",t_stub_em.16786,"16786","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.84096419 43.98335248)",t_stub_em.16787,"16787","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84058611 43.98325691)",t_stub_em.16788,"16788","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83989488 43.98562864)",t_stub_em.16789,"16789","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.84017255 43.98630805)",t_stub_em.16790,"16790","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83976183 43.98619892)",t_stub_em.16791,"16791","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8395406 43.98585946)",t_stub_em.16792,"16792","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83873356 43.98631242)",t_stub_em.16793,"16793","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83936608 43.9860864)",t_stub_em.16794,"16794","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83866329 43.98588433)",t_stub_em.16795,"16795","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83895689 43.985968)",t_stub_em.16796,"16796","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83833981 43.9855125)",t_stub_em.16797,"16797","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83967185 43.98498522)",t_stub_em.16798,"16798","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83994094 43.98435392)",t_stub_em.16799,"16799","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8402176 43.98480399)",t_stub_em.16800,"16800","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.83982394 43.9846588)",t_stub_em.16801,"16801","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83871749 43.98460603)",t_stub_em.16802,"16802","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83892866 43.98432829)",t_stub_em.16803,"16803","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83940924 43.98450529)",t_stub_em.16804,"16804","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83951506 43.98534386)",t_stub_em.16805,"16805","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83810999 43.9860885)",t_stub_em.16806,"16806","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83792849 43.98636276)",t_stub_em.16807,"16807","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83786646 43.98561012)",t_stub_em.16808,"16808","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83764813 43.98594644)",t_stub_em.16809,"16809","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83742375 43.98544054)",t_stub_em.16810,"16810","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83665822 43.98607608)",t_stub_em.16811,"16811","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8363117 43.98633229)",t_stub_em.16812,"16812","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83705829 43.9862455)",t_stub_em.16813,"16813","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83630605 43.98589502)",t_stub_em.16814,"16814","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83616534 43.98597474)",t_stub_em.16815,"16815","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83642954 43.98559502)",t_stub_em.16816,"16816","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83653082 43.98543936)",t_stub_em.16817,"16817","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83771106 43.98522511)",t_stub_em.16818,"16818","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83725126 43.98501582)",t_stub_em.16819,"16819","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83829041 43.98478967)",t_stub_em.16820,"16820","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83792199 43.98494621)",t_stub_em.16821,"16821","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8380042 43.98433103)",t_stub_em.16822,"16822","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8375103 43.98515309)",t_stub_em.16823,"16823","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.8367177 43.98516051)",t_stub_em.16824,"16824","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83704745 43.98528907)",t_stub_em.16825,"16825","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83640456 43.98502046)",t_stub_em.16826,"16826","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83684886 43.98483352)",t_stub_em.16827,"16827","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83649378 43.98467109)",t_stub_em.16828,"16828","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83614775 43.98452712)",t_stub_em.16829,"16829","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83652194 43.98472109)",t_stub_em.16830,"16830","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.8380706 43.98535506)",t_stub_em.16831,"16831","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83830368 43.98578139)",t_stub_em.16832,"16832","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84005958 43.98404014)",t_stub_em.16833,"16833","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84018127 43.98338325)",t_stub_em.16834,"16834","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83842468 43.98414243)",t_stub_em.16835,"16835","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83754406 43.98406603)",t_stub_em.16836,"16836","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83745258 43.98378498)",t_stub_em.16837,"16837","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.83788794 43.98394617)",t_stub_em.16838,"16838","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83656119 43.98377588)",t_stub_em.16839,"16839","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83704624 43.983634)",t_stub_em.16840,"16840","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.83667304 43.98339846)",t_stub_em.16841,"16841","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.83656446 43.98285573)",t_stub_em.16842,"16842","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83694679 43.98266708)",t_stub_em.16843,"16843","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83684233 43.98257729)",t_stub_em.16844,"16844","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83715581 43.98226604)",t_stub_em.16845,"16845","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83627073 43.98314361)",t_stub_em.16846,"16846","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.84231077 43.98177786)",t_stub_em.16847,"16847","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.84163987 43.98136344)",t_stub_em.16848,"16848","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.84066566 43.98129197)",t_stub_em.16849,"16849","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8409868 43.98095209)",t_stub_em.16850,"16850","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.84023807 43.98130595)",t_stub_em.16851,"16851","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83974439 43.98132911)",t_stub_em.16852,"16852","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83837635 43.98183078)",t_stub_em.16853,"16853","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83927286 43.98150352)",t_stub_em.16854,"16854","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83887209 43.98164741)",t_stub_em.16855,"16855","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84047589 43.98107838)",t_stub_em.16856,"16856","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.84033161 43.98054264)",t_stub_em.16857,"16857","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.83754872 43.98212852)",t_stub_em.16858,"16858","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83795761 43.98198113)",t_stub_em.16859,"16859","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8369021 43.98200726)",t_stub_em.16860,"16860","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83664379 43.98174515)",t_stub_em.16861,"16861","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83631138 43.98141614)",t_stub_em.16862,"16862","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83644481 43.98116944)",t_stub_em.16863,"16863","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.83847722 43.97938442)",t_stub_em.16864,"16864","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.8388656 43.97962151)",t_stub_em.16865,"16865","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.8376715 43.97920137)",t_stub_em.16866,"16866","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.83684946 43.97901604)",t_stub_em.16867,"16867","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.83960053 43.98008347)",t_stub_em.16868,"16868","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.84295988 43.98218676)",t_stub_em.16869,"16869","0","1",T64-31,0,0,"3",,"3","3","2007","2"
"POINT (20.84054451 43.98641037)",t_stub_em.16870,"16870","0","1",T64-36,0,0,"2",,"3","3","2007","2"
