"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"cad30471-2490-4f94-a1aa-7624e0585899";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024406/pgrzona1-granica-poli.csv";"pgrzona1-granica-poli.csv";"";"file";"csv";"text/csv";19372;"sha1";"6f1264313b852b130db7427ecdac40661c36c11f";"2022-01-13T02:44:06.849000";"2022-01-13T02:44:08.230000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"5f89adf3-a972-4e00-bd21-782e3a13aa3b";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024358/pgrzona1-gradjevinska-linija-lin.json";"pgrzona1-gradjevinska-linija-lin.json";"";"file";"json";"application/json";1450592;"sha1";"92b34b280686bc8f074ce7ad4bc4e57bddd54e9a";"2022-01-13T02:43:58.890000";"2022-01-13T02:44:00.225000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"343bb061-a6e9-4405-a750-f16890b79cf0";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024346/pgrzona1-gradjevinska-linija-lin.csv";"pgrzona1-gradjevinska-linija-lin.csv";"";"file";"csv";"text/csv";1037190;"sha1";"527bb11f785f7d0ddac628b107e37017831dd1a8";"2022-01-13T02:43:46.229000";"2022-01-13T02:43:48.370000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"32b594ef-9da5-4bd6-a9c1-9780acccca7e";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-102644/meteris-namena.geojson";"Планирана намена површина";"Планирана намена површина";"file";"geojson";"application/octet-stream";123552;"sha1";"6616660cf6a269a7050b4df0bd16bc5b7be8d32b";"2022-05-05T10:26:44.577000";"2022-05-05T10:29:25.559000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"587a40c4-3033-4507-9552-e33b25460f95";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-133956/meteris-namena.csv";"Планирана намена површина";"Планирана намена површина";"file";"csv";"text/csv";87986;"sha1";"0a04e5e6cc74212b768d1157a5569cab0b9bb509";"2022-05-05T13:39:56.455000";"2022-05-05T13:40:14.538000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"19098149-4998-489f-b680-9e1cf553480c";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-103203/meteris-infrastruk-points.geojson";"Инфраструктурни објекти";"Инфраструктурни објекти";"file";"geojson";"application/octet-stream";7208;"sha1";"de2b1370eec15e497fba05bd49f6bdf4a6f0589d";"2022-05-05T10:32:03.582000";"2022-05-05T10:32:12.070000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"f820e056-561d-44e0-8eba-677d8bf9bfe0";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-133905/meteris-infrastruk-points.csv";"Инфраструктурни објекти";"Инфраструктурни објекти";"file";"csv";"text/csv";3742;"sha1";"f82b20f5ac76a312e1f53dc7df88c3ccbd18c29d";"2022-05-05T13:39:05.743000";"2022-05-05T13:39:12.170000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"7037f59c-e1d0-4c9c-9c93-25e7b6984bba";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-103055/meteris-infrastruk.geojson";"Инфраструктура";"Инфраструктура";"file";"geojson";"application/octet-stream";102839;"sha1";"e4a9acb24814acb52fcb50808618997ce283df56";"2022-05-05T10:30:55.274000";"2022-05-05T10:31:33.458000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"c5503d39-93b8-47ef-8727-b91f74641391";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-133742/meteris-infrastruk.csv";"Инфраструктура";"Инфраструктура";"file";"csv";"text/csv";83711;"sha1";"209c11cfb453821ab980ef42368e7ee43b9286d4";"2022-05-05T13:37:42.308000";"2022-05-05T13:38:18.895000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"396b916f-e9bc-4809-8568-5bda47e22435";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-103018/meteris-granica.geojson";"Граница обухвата";"Граница обухвата";"file";"geojson";"application/octet-stream";14009;"sha1";"d8f49c8de3ce845353a483ff937285e99248235c";"2022-05-05T10:30:18.649000";"2022-05-05T10:30:39.435000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"7ade1ba9-919c-4f8f-981b-6009d260e311";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-133652/meteris-granica.csv";"Граница обухвата";"Граница обухвата";"file";"csv";"text/csv";9800;"sha1";"79a126b9cfe49bf7a73b0e5d9afbb34df4bec1d5";"2022-05-05T13:36:52.622000";"2022-05-05T13:36:58.840000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"066fb74d-53d3-4ba3-90ce-ab8ae5473990";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-102938/meteris-celine.geojson";"Урбане целине";"Урбане целине";"file";"geojson";"application/octet-stream";104127;"sha1";"730b09019c1c5425e3715f796de986b0a8498c40";"2022-05-05T10:29:38.269000";"2022-05-05T10:30:02.858000";0
"627385be7de27279ade0152f";"ДЕПОНИЈА МЕТЕРИС - Регионални центар за управљање отпадом";"deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"c43ef2a1-5bff-4e0c-9489-ec40672d1b8a";"https://data.gov.rs/s/resources/deponija-meteris-regionalni-tsentar-za-upravljanje-otpadom/20220505-133527/meteris-celine.csv";"Урбане целине";"Урбане целине";"file";"csv";"text/csv";69256;"sha1";"d50b73b405b47d6e5f97646d01618ee4dc52c1b6";"2022-05-05T13:35:27.233000";"2022-05-05T13:35:34.287000";0
"61d76b317de272dc6eda519e";"Буџет града Врања за 2022. годину";"budzhet-grada-vranja-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2022-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"17b9e10a-a547-467a-9adb-221492b243f7";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2022-godinu/20220113-043625/vranje-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";58445;"sha1";"19ad997c892eeda97e59f64d7c451c3e23d4017a";"2022-01-13T04:36:25.237000";"2022-01-13T04:36:29.655000";0
"61d76b317de272dc6eda519e";"Буџет града Врања за 2022. годину";"budzhet-grada-vranja-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2022-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"3b6bd0c4-a587-4438-af3b-bc794f4870a5";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2022-godinu/20220106-232147/vranje-rashodi-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";60754;"sha1";"31ff298d21fa47d94f1eadf43aab9134d158291a";"2022-01-06T23:21:47.811000";"2022-01-06T23:22:25.670000";0
"61d76b317de272dc6eda519e";"Буџет града Врања за 2022. годину";"budzhet-grada-vranja-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2022-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"f9fe5bf8-e797-4833-83c0-c77f89103fec";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2022-godinu/20220106-232107/vranje-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";23049;"sha1";"8cf39cedce4b782c14af312aac736cd9b9513ec0";"2022-01-06T23:21:07.531000";"2022-01-06T23:21:37.001000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"33a224c2-9ae2-4016-b182-de46bf4ba62e";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030843/pp-uredjenjeseoskihnaselja-namena-poli.json";"pp-uredjenjeseoskihnaselja-namena-poli.json";"";"file";"json";"application/json";978460;"sha1";"99e4c567bd74b65dba9116fd24782411c30626e3";"2022-01-13T03:08:43.260000";"2022-01-13T03:08:44.765000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a1ceb598-3736-4f5f-a1f5-0e0b3570340d";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030835/pp-uredjenjeseoskihnaselja-namena-poli.csv";"pp-uredjenjeseoskihnaselja-namena-poli.csv";"";"file";"csv";"text/csv";833338;"sha1";"a8d66becc3d86649c0ecdf883a87275e13071024";"2022-01-13T03:08:35.451000";"2022-01-13T03:08:36.924000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"47b542c6-82d5-419f-adc7-edc06a3f4823";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030826/pp-uredjenjeseoskihnaselja-lin.json";"pp-uredjenjeseoskihnaselja-lin.json";"";"file";"json";"application/json";1216692;"sha1";"0fe1de0754a617d0cf7bff394c45939e53149f9d";"2022-01-13T03:08:26.648000";"2022-01-13T03:08:28.327000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"b1a513c8-22f1-40f3-b06e-5458a625efa2";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030818/pp-uredjenjeseoskihnaselja-lin.csv";"pp-uredjenjeseoskihnaselja-lin.csv";"";"file";"csv";"text/csv";929794;"sha1";"923fccaa4f78ba815badc23e7993103dc6aa91df";"2022-01-13T03:08:18.834000";"2022-01-13T03:08:20.484000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"04db44f9-41d9-4dc8-81b9-96cd95b8b6ce";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030808/pp-putna-mreza-lin.json";"pp-putna-mreza-lin.json";"";"file";"json";"application/json";3788797;"sha1";"f9871ab5eb9c8adf7c8004825df45ef7d34ec090";"2022-01-13T03:08:08.744000";"2022-01-13T03:08:10.798000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"df91d8c0-7df6-45af-9692-494643445853";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030755/pp-putna-mreza-lin.csv";"pp-putna-mreza-lin.csv";"";"file";"csv";"text/csv";3469244;"sha1";"37a23c6f71040356ec750172ddfe535dea27681d";"2022-01-13T03:07:55.875000";"2022-01-13T03:07:57.453000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"d6f2d4fb-a10f-4890-a0c1-6688daa6a89c";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030744/pp-namena-poli.json";"pp-namena-poli.json";"";"file";"json";"application/json";4576794;"sha1";"48a568de60887c662fbe72141aa87df637318200";"2022-01-13T03:07:44.800000";"2022-01-13T03:07:46.290000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"fd961fbb-ab83-4ec4-9b19-728434590b53";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030733/pp-namena-poli.csv";"pp-namena-poli.csv";"";"file";"csv";"text/csv";2625326;"sha1";"c1950fef078a9a904c0aaa572f0cc889f4fea90d";"2022-01-13T03:07:33.420000";"2022-01-13T03:07:34.849000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"fb4f8faa-670b-4fa7-af42-2c6165ae8e7d";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030533/pp-hidrografska-mreza-lin.json";"pp-hidrografska-mreza-lin.json";"";"file";"json";"application/json";995857;"sha1";"75ab27d0ec1924fb3644a9c4b9c6d3f343bf51db";"2022-01-13T03:05:33.802000";"2022-01-13T03:05:35.852000";0
"61df88d97de272a44a07decc";"Просторни план - ПП";"prostorni-plan-pp";"https://data.gov.rs/sr/datasets/prostorni-plan-pp/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"95fb33f0-d4cd-4752-8491-c5db30c193f8";"https://data.gov.rs/s/resources/prostorni-plan-pp/20220113-030522/pp-hidrografska-mreza-lin.csv";"pp-hidrografska-mreza-lin.csv";"";"file";"csv";"text/csv";684278;"sha1";"96dd67d685b0f971da75569fbc1b915f78502794";"2022-01-13T03:05:22.640000";"2022-01-13T03:05:24.488000";0
"61fcf3067de272616163f748";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-13";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-13/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"b799d21f-129e-442c-a72f-4ad7a5abca66";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-13/20220204-103418/vranje-2021.xlsx";"vranje-2021.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21611;"sha1";"6e2d5030a5fecda24a91562250af3183efeaf649";"2022-02-04T10:34:18.782000";"2022-02-04T10:34:20.382000";0
"61fcf3067de272616163f748";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-13";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-13/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"71f76717-a2b9-45c1-a349-b04193c28fdf";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-13/20220204-103404/vranje-2020.xlsx";"vranje-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24533;"sha1";"dfcb7937d4c4cb7e6b045cc6b1fb8c9b35c4563d";"2022-02-04T10:34:04.949000";"2022-02-04T10:34:06.832000";0
"62a62bbe7de2728120b83adf";"Туристички ресурси - Манифестације, локалитети";"turistichki-resursi-manifestatsije-lokaliteti";"https://data.gov.rs/sr/datasets/turistichki-resursi-manifestatsije-lokaliteti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"e50fff63-9ca3-4240-8dbc-30502f1a0343";"https://data.gov.rs/s/resources/turistichki-resursi-manifestatsije-lokaliteti/20220612-201948/gisvranje-turizam-r-manifestacije.csv";"gisvranje-turizam-r-manifestacije.csv";"";"file";"csv";"text/csv";19264;"sha1";"bf4ad41d5447eb721a09892a2e39ffee20b3cb90";"2022-06-12T20:19:48.091000";"2022-06-12T20:19:50.351000";0
"62a62bbe7de2728120b83adf";"Туристички ресурси - Манифестације, локалитети";"turistichki-resursi-manifestatsije-lokaliteti";"https://data.gov.rs/sr/datasets/turistichki-resursi-manifestatsije-lokaliteti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"fb8d0824-506d-4782-8500-3b25f9ac0de2";"https://data.gov.rs/s/resources/turistichki-resursi-manifestatsije-lokaliteti/20220612-201938/gisvranje-turizam-r-manifestacije.json";"gisvranje-turizam-r-manifestacije.json";"";"file";"json";"application/json";25711;"sha1";"6e1cea807963450bc2664427d7091eef6fee81e9";"2022-06-12T20:19:38.055000";"2022-06-12T20:19:40.792000";0
"62a62bbe7de2728120b83adf";"Туристички ресурси - Манифестације, локалитети";"turistichki-resursi-manifestatsije-lokaliteti";"https://data.gov.rs/sr/datasets/turistichki-resursi-manifestatsije-lokaliteti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"74e8908a-d494-4f66-a88c-fccc817d78a3";"https://data.gov.rs/s/resources/turistichki-resursi-manifestatsije-lokaliteti/20220612-201925/gisvranje-turizam-r-code.csv";"gisvranje-turizam-r-code.csv";"";"file";"csv";"text/csv";40594;"sha1";"46741d246802d9972b722d0e0c8180a814147948";"2022-06-12T20:19:25.440000";"2022-06-12T20:19:28.582000";0
"62a62bbe7de2728120b83adf";"Туристички ресурси - Манифестације, локалитети";"turistichki-resursi-manifestatsije-lokaliteti";"https://data.gov.rs/sr/datasets/turistichki-resursi-manifestatsije-lokaliteti/";"Град Врање";"5d00d65c7de27248c83dafe4";"Лиценца није специфицирана";False;"8aba42ba-d77e-49ad-a11b-b4acf22eae28";"https://data.gov.rs/s/resources/turistichki-resursi-manifestatsije-lokaliteti/20220612-201909/gisvranje-turizam-r-code.json";"gisvranje-turizam-r-code.json";"";"file";"json";"application/json";56501;"sha1";"1a799fb10fbe3702fc85195d70111f5dca69d474";"2022-06-12T20:19:09.531000";"2022-06-12T20:19:12.747000";0
