"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"02e86c66-d624-3e08-a21c-6a55a2f5e10b";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270204IND01/1/csv";"Појединци - корисници рачунара (у последња 3 месеца), према полу";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.375000";"2019-09-23T11:10:07.375000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"79a3fbe6-bb13-3eed-8078-095eaffcb72d";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270204IND02/1/json";"Појединци - корисници интернета (у последња 3 месеца), према полу";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.375000";"2019-09-23T11:10:07.375000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a7d1eb54-8605-3079-8a9d-446115c7505c";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270204IND02/1/csv";"Појединци - корисници интернета (у последња 3 месеца), према полу";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.375000";"2019-09-23T11:10:07.375000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"af94a754-9811-3324-a305-36f999d73b39";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270205IND01/1/json";"Појединци - корисници рачунара (у последња 3 месеца), према годинама старости";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.376000";"2019-09-23T11:10:07.376000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"8c14e187-6855-3ce8-9e4b-20b204ecb0d6";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270205IND01/1/csv";"Појединци - корисници рачунара (у последња 3 месеца), према годинама старости";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.376000";"2019-09-23T11:10:07.376000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"11a52b9b-70ac-3124-a77c-24fd71b928a1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270205IND02/1/json";"Појединци - корисници интернета (у последња 3 месеца), према годинама старости";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.376000";"2019-09-23T11:10:07.376000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"0fb539f9-db88-32b9-813e-5ad1dad05034";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270205IND02/1/csv";"Појединци - корисници интернета (у последња 3 месеца), према годинама старости";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.376000";"2019-09-23T11:10:07.376000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"0250f339-89c2-330d-8adb-c24843e1f4a1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270302IND01/1/json";"Предузећа која користе рачунар у свом пословању, према величини предузећа";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.376000";"2019-09-23T11:10:07.376000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"2772eb8e-9596-3d01-a722-52e26af30ff9";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270302IND01/1/csv";"Предузећа која користе рачунар у свом пословању, према величини предузећа";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.376000";"2019-09-23T11:10:07.376000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"e9dadbf3-545f-3e0a-8577-67b461905753";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270302IND02/1/json";"Предузећа која користе интернет у свом пословању, према величини предузећа";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.377000";"2019-09-23T11:10:07.377000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"5778ee92-1a19-3996-a134-b43a9fccca27";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270302IND02/1/csv";"Предузећа која користе интернет у свом пословању, према величини предузећа";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.377000";"2019-09-23T11:10:07.377000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"1c4dba00-e125-3d61-9ec2-a8656e2989fd";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270302IND03/1/json";"Предузећа која имају веб сајт, према величини предузећа";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.377000";"2019-09-23T11:10:07.377000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"32386e72-04d4-3b9e-9b6a-0e2f9f53c611";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270302IND03/1/csv";"Предузећа која имају веб сајт, према величини предузећа";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.377000";"2019-09-23T11:10:07.377000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"df5a3686-7127-3772-a980-a509bfb039de";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270305IND01/1/json";"Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, према величини";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.377000";"2019-09-23T11:10:07.377000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"89e04c81-231d-3e85-8788-38747d154f69";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270305IND01/1/csv";"Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, према величини";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.377000";"2019-09-23T11:10:07.377000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"df5d381e-d4af-3991-959a-65e442d2860f";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270305IND02/1/json";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:07.378000";"2019-09-23T11:10:07.378000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"176d30bc-a583-393e-844b-1da760309ab4";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270305IND02/1/csv";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:07.378000";"2019-09-23T11:10:07.378000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"814f71c4-0109-3041-a1bd-5e5ca6f22b52";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270105IND01/1/json";"Домаћинства која поседују рачунар, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.245000";"2019-09-29T05:00:06.245000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ee6489a9-e6f8-346d-a7e2-dbe14d4ea32f";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270105IND01/1/csv";"Домаћинства која поседују рачунар, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.246000";"2019-09-29T05:00:06.246000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"90f6499b-84c7-3901-8286-198964f518a0";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270105IND02/1/json";"Домаћинства која поседују интернет прикључак, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.246000";"2019-09-29T05:00:06.246000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"7fd5ad82-00c6-3e7a-9853-1c999ddae19c";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270105IND02/1/csv";"Домаћинства која поседују интернет прикључак, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.256000";"2019-09-29T05:00:06.256000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a4b7a5f7-8eb0-3337-a838-39c1920d653e";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270105IND03/1/json";"Домаћинства која поседују широкопојасну интернет конекцију, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.256000";"2019-09-29T05:00:06.256000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a256090d-1389-344b-8c54-14838e7c7043";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270105IND03/1/csv";"Домаћинства која поседују широкопојасну интернет конекцију, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.257000";"2019-09-29T05:00:06.257000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"2b05180c-3ec8-30b3-a025-003f9702d2e9";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270201IND01/1/json";"Појединци - фреквенција употребе рачунара ";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.257000";"2019-09-29T05:00:06.257000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"3280f1e9-7d3d-3f63-9806-7a58656076eb";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270201IND01/1/csv";"Појединци - фреквенција употребе рачунара ";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.257000";"2019-09-29T05:00:06.257000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"e4ce0c49-f79b-3b64-a944-6dd3e6f554cc";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270201IND02/1/json";"Појединци - фреквенција употребе интернета ";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.257000";"2019-09-29T05:00:06.257000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f479c4b9-3855-3494-a8ad-5500a767e416";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270201IND02/1/csv";"Појединци - фреквенција употребе интернета ";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.257000";"2019-09-29T05:00:06.257000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"a05f0ea4-390e-3380-8794-dd624986fd1b";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270207IND01/1/json";"Појединци - трговина путем интернета (e-commerce) ";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.265000";"2019-09-29T05:00:06.265000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"95daf7a7-d599-3614-8e23-f588b377f921";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270207IND01/1/csv";"Појединци - трговина путем интернета (e-commerce) ";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.266000";"2019-09-29T05:00:06.266000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"b822335f-d8aa-3f8e-bd75-a1ce7624b40b";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270209IND01/1/json";"Појединци - трговина путем интернета (e-commerce), по полу ";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.266000";"2019-09-29T05:00:06.266000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ffd0fe43-dfd9-3e78-8352-8c5e4cb1343a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270209IND01/1/csv";"Појединци - трговина путем интернета (e-commerce), по полу ";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.266000";"2019-09-29T05:00:06.266000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"f61af81d-9daf-31d8-a8af-efe852eee553";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270307IND01/1/json";"Предузећа која користе рачунар у свом пословању, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.267000";"2019-09-29T05:00:06.267000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"c126fe8f-ccaa-358e-95a0-49ccc517a160";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270307IND01/1/csv";"Предузећа која користе рачунар у свом пословању, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.267000";"2019-09-29T05:00:06.267000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"82fac9aa-c227-3a0c-a83a-da24f7e67eef";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270307IND02/1/json";"Предузећа која користе интернет у свом пословању, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.267000";"2019-09-29T05:00:06.267000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"e0d15399-d694-3f7c-a911-9e17872adbb8";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270307IND02/1/csv";"Предузећа која користе интернет у свом пословању, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.267000";"2019-09-29T05:00:06.267000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"4d3ffb35-c127-3cf5-ab12-b857878d340c";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270307IND03/1/json";"Предузећа која имају веб сајт, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.267000";"2019-09-29T05:00:06.267000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ae4c3fb6-a71b-3e89-a686-2c3d421e0270";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270307IND03/1/csv";"Предузећа која имају веб сајт, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.268000";"2019-09-29T05:00:06.268000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"b8e72087-6829-3496-b77c-32003ffe819e";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270308IND01/1/json";"Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.268000";"2019-09-29T05:00:06.268000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"5f5e06c6-7c93-399b-bd08-8748ef719ada";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270308IND01/1/csv";"Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.268000";"2019-09-29T05:00:06.268000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"673dcad8-6da3-3506-a4ea-ae3833e9885a";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270308IND02/1/json";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима";"";"remote";"json";"application/json";"";"";"";"2019-09-29T05:00:06.268000";"2019-09-29T05:00:06.268000";0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"49bfae6f-4d14-3d66-b108-a5e04ffe093d";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/270308IND02/1/csv";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима";"";"remote";"csv";"text/csv";"";"";"";"2019-09-29T05:00:06.268000";"2019-09-29T05:00:06.268000";0
"5d888bec7de27268a3eb3c10";"Потрошња, приходи и услови живота";"potroshnja-prikhodi-i-uslovi-zhivota";"https://data.gov.rs/sr/datasets/potroshnja-prikhodi-i-uslovi-zhivota/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"8f723a25-6039-31c7-aed1-031c66951dec";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/010101IND01/1/json";"Приходи домаћинстава у новцу и у натури, месечни просек";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:04.205000";"2019-09-23T11:10:04.205000";0
"5d888bec7de27268a3eb3c10";"Потрошња, приходи и услови живота";"potroshnja-prikhodi-i-uslovi-zhivota";"https://data.gov.rs/sr/datasets/potroshnja-prikhodi-i-uslovi-zhivota/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"ca26fa96-128a-3d15-8dbb-85b3e76ace13";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/010101IND01/1/csv";"Приходи домаћинстава у новцу и у натури, месечни просек";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:04.205000";"2019-09-23T11:10:04.205000";0
"5d888bec7de27268a3eb3c10";"Потрошња, приходи и услови живота";"potroshnja-prikhodi-i-uslovi-zhivota";"https://data.gov.rs/sr/datasets/potroshnja-prikhodi-i-uslovi-zhivota/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"04113839-dff5-38bf-aa58-a5c2c5b6ca02";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/010201IND01/1/json";"Лична потрошња домаћинстава, месечни просек";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:04.205000";"2019-09-23T11:10:04.205000";0
"5d888bec7de27268a3eb3c10";"Потрошња, приходи и услови живота";"potroshnja-prikhodi-i-uslovi-zhivota";"https://data.gov.rs/sr/datasets/potroshnja-prikhodi-i-uslovi-zhivota/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"2ab69864-1c60-3136-802b-1e07d5b06c4b";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/010201IND01/1/csv";"Лична потрошња домаћинстава, месечни просек";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:04.206000";"2019-09-23T11:10:04.206000";0
