idindikator;mes;god;IDDrugeAktivnosti;nDrugeAktivnosti;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020510IND01;00;2018;0;Укупно;RS124;Севернобанатска област;4;број условних грла;51870;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS124;Севернобанатска област;1;површина, ха;395;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS124;Севернобанатска област;2;број газдинстава;20;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS124;Севернобанатска област;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS124;Севернобанатска област;4;број условних грла;366;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS124;Севернобанатска област;1;површина, ха;6953;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS124;Севернобанатска област;2;број газдинстава;435;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS124;Севернобанатска област;3;стандардни аутпут;9;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS124;Севернобанатска област;4;број условних грла;5469;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS124;Севернобанатска област;1;површина, ха;116869;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS124;Севернобанатска област;2;број газдинстава;12105;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS124;Севернобанатска област;3;стандардни аутпут;144;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS124;Севернобанатска област;4;број условних грла;46036;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS125;Севернобачка област;1;површина, ха;103948;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS125;Севернобачка област;2;број газдинстава;10125;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS125;Севернобачка област;3;стандардни аутпут;151;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS125;Севернобачка област;4;број условних грла;59963;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS125;Севернобачка област;1;површина, ха;348;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS125;Севернобачка област;2;број газдинстава;49;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS125;Севернобачка област;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS125;Севернобачка област;4;број условних грла;31;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS125;Севернобачка област;1;површина, ха;1177;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS125;Севернобачка област;2;број газдинстава;71;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS125;Севернобачка област;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS125;Севернобачка област;4;број условних грла;632;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS125;Севернобачка област;1;површина, ха;102423;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS125;Севернобачка област;2;број газдинстава;10005;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS125;Севернобачка област;3;стандардни аутпут;149;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS125;Севернобачка област;4;број условних грла;59299;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS126;Средњобанатска област;1;површина, ха;177289;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS126;Средњобанатска област;2;број газдинстава;14627;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS126;Средњобанатска област;3;стандардни аутпут;204;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS126;Средњобанатска област;4;број условних грла;58983;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS126;Средњобанатска област;1;површина, ха;2368;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS126;Средњобанатска област;2;број газдинстава;161;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS126;Средњобанатска област;3;стандардни аутпут;3;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS126;Средњобанатска област;4;број условних грла;334;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS126;Средњобанатска област;1;површина, ха;6534;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS126;Средњобанатска област;2;број газдинстава;367;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS126;Средњобанатска област;3;стандардни аутпут;7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS126;Средњобанатска област;4;број условних грла;928;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS126;Средњобанатска област;1;површина, ха;168387;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS126;Средњобанатска област;2;број газдинстава;14099;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS126;Средњобанатска област;3;стандардни аутпут;194;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS126;Средњобанатска област;4;број условних грла;57721;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS127;Сремска област;1;површина, ха;187872;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS127;Сремска област;2;број газдинстава;22990;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS127;Сремска област;3;стандардни аутпут;311;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS127;Сремска област;4;број условних грла;124042;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS127;Сремска област;1;површина, ха;357;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS127;Сремска област;2;број газдинстава;36;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS127;Сремска област;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS127;Сремска област;4;број условних грла;131;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS127;Сремска област;1;површина, ха;3499;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS127;Сремска област;2;број газдинстава;140;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS127;Сремска област;3;стандардни аутпут;5;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS127;Сремска област;4;број условних грла;1832;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS127;Сремска област;1;површина, ха;184016;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS127;Сремска област;2;број газдинстава;22813;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS127;Сремска област;3;стандардни аутпут;306;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS127;Сремска област;4;број условних грла;122079;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;1;површина, ха;1628826;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;2;број газдинстава;406758;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;2461;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;4;број условних грла;1089147;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS2;СРБИЈА – ЈУГ;1;површина, ха;23374;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS2;СРБИЈА – ЈУГ;2;број газдинстава;4812;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;36;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS2;СРБИЈА – ЈУГ;4;број условних грла;16778;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS2;СРБИЈА – ЈУГ;1;површина, ха;191119;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS2;СРБИЈА – ЈУГ;2;број газдинстава;35224;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;297;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;RS2;СРБИЈА – ЈУГ;4;број условних грла;134485;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS2;СРБИЈА – ЈУГ;1;површина, ха;1414333;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS2;СРБИЈА – ЈУГ;2;број газдинстава;366722;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;2129;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;RS2;СРБИЈА – ЈУГ;4;број условних грла;937885;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;1;површина, ха;985301;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;2;број газдинстава;242224;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;3;стандардни аутпут;1603;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;4;број условних грла;757750;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS21;Регион Шумадије и Западне Србије;1;површина, ха;13478;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS21;Регион Шумадије и Западне Србије;2;број газдинстава;2940;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS21;Регион Шумадије и Западне Србије;3;стандардни аутпут;23;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;RS21;Регион Шумадије и Западне Србије;4;број условних грла;10995;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
