idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021303IND01;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2023;7061;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2023;14571;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2022;13831;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2021;12476;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2020;11349;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2019;10616;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2018;9855;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2017;8925;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K4;2016;7946;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2023;14337;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2022;13419;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2021;12626;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2020;11186;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2019;10363;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2018;9771;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2017;8764;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K3;2016;7719;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2023;14224;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2022;12810;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2021;12178;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2020;10863;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2019;10245;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2018;9519;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2017;8649;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K2;2016;7705;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2024;14780;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2023;14160;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2022;12417;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2021;11661;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2020;10884;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2019;9887;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2018;9217;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2017;8470;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;K1;2016;7606;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2016;9144;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2017;9264;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2018;9494;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2019;9654;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2020;10114;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2021;10275;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2022;10009;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2023;10669;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2024;11280;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2016;9100;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2017;9313;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2018;9477;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2019;9688;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2020;10134;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2021;9981;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2022;10076;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2023;10808;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2016;9164;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2017;9526;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2018;9860;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2019;10080;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2020;10421;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2021;10020;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2022;10258;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2023;10967;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2016;9201;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2017;9441;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2018;9675;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2019;10081;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2020;10417;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2021;9960;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2022;10451;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2023;11101;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2023;13775;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2022;13690;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2021;13626;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2020;13244;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2019;13138;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2018;13101;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2017;12442;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K4;2016;11661;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2023;13527;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2022;13447;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2021;13544;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2020;13468;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2019;13316;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2018;13562;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2017;12968;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K3;2016;12069;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2023;13811;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2022;13788;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2021;12870;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2020;13005;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2019;12669;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2018;12811;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2017;12620;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K2;2016;12278;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2024;13680;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2023;13425;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2022;13224;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2021;12743;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2020;12870;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2019;12380;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2018;11979;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2017;11406;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;K1;2016;11156;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2016;7488;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2017;7709;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2018;7794;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2019;7897;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2020;7856;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2021;8131;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2022;7550;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2023;7419;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K1;2024;7189;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K2;2016;7678;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K2;2017;7844;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K2;2018;7891;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;K2;2019;7945;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
