idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;2019;4203976.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;2019;77.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;4130008.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;3899334.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;2019;3.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;2019;3636792.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;2019;67.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;3589910;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;3395483.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;2019;3.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;2019;62268.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;2019;1.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;61507;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;60745.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;2019;4.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;2019;504915.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;2019;9.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;478591.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;443277.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;2019;2.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;2019;396208.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;2019;7.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;376769.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;328136.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;2019;1.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;2019;1218007.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;2019;22.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;1191811.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;1130483.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;2019;17.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;2019;142191.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;2019;2.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;155042.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;2019;6.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;2019;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;6.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;2019;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;2019;2765736.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;2;Учешће у БДП, %;00;2019;51;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;2754700.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;2735279.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;5;Стопе реалног раста, претходна година = 100, %;00;2019;7.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);1;Вредност, текуће цене, мил. РСД;00;2019;3304275.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);2;Учешће у БДП, %;00;2019;60.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;3315660.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2019;3284603.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);5;Стопе реалног раста, претходна година = 100, %;00;2019;10.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;1;Вредност, текуће цене, мил. РСД;00;2020;5504430.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;2;Учешће у БДП, %;00;2020;100;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;5372880.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;4918674.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;5;Стопе реалног раста, претходна година = 100, %;00;2020;-0.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;1;Вредност, текуће цене, мил. РСД;00;2020;4628844.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;2;Учешће у БДП, %;00;2020;84.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;4556287.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;4186480.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;5;Стопе реалног раста, претходна година = 100, %;00;2020;-1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;2020;4212541;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;2020;76.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;4158593.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;3857240.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;2020;-1.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;2020;3605824;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;2020;65.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;3568287.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;3331523.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;2020;-1.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;2020;60795.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;2020;1.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;61566;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;60059.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;2020;-1.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;2020;545921.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;2020;9.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;528740.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;464193;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;2020;4.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;2020;416303.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;2020;7.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;397693.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;329366.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;2020;0.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;2020;1180125.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;2020;21.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;1194850.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;1108990.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;2020;-1.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;2020;151272.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;2020;2.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;157636.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;2020;6.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;2020;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;6.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;2020;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;2020;2654183.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
