idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND02;00;2018;80209;Кикинда;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);76;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);5;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);41;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);18;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80209;Кикинда;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;865;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;39;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;124;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;228;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;211;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;90;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;123;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;28;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;858;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;39;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;124;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;227;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;211;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;90;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;121;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;24;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);68;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);28;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);66;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);27;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80217;Ковачица;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;702;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;38;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;89;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;226;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;112;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;118;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;63;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;29;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;695;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;35;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;88;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;226;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;112;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;118;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;63;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;80225;Ковин;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
