idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND04;00;2018;70602;Књажевац;1_5_9;5<=ха<10;55-64;55–64;316.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70602;Књажевац;2_10_19;10<=ха<20;55-64;55–64;58.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70602;Књажевац;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70602;Књажевац;2_30_49;30<=ха<50;55-64;55–64;5.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70602;Књажевац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70602;Књажевац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70629;Косјерић;0;Укупно;55-64;55–64;1369.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;0_049;< 0.5 ха;55-64;55–64;16.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;0_05_09;0.5<= ха <1;55-64;55–64;40.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;1_1_1;1<=ха<2;55-64;55–64;141.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;1_2_4;2<=ха<5;55-64;55–64;381.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;1_5_9;5<=ха<10;55-64;55–64;492.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;2_10_19;10<=ха<20;55-64;55–64;266.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;2_20_29;20<=ха<30;55-64;55–64;14.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;2_30_49;30<=ха<50;55-64;55–64;15.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70629;Косјерић;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70629;Косјерић;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70637;Коцељева;0;Укупно;55-64;55–64;983.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70637;Коцељева;0_05_09;0.5<= ха <1;55-64;55–64;21.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;1_1_1;1<=ха<2;55-64;55–64;37.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;1_2_4;2<=ха<5;55-64;55–64;378.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;1_5_9;5<=ха<10;55-64;55–64;329.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;2_10_19;10<=ха<20;55-64;55–64;181.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;2_20_29;20<=ха<30;55-64;55–64;25.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;2_30_49;30<=ха<50;55-64;55–64;8.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70637;Коцељева;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70637;Коцељева;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70645;Крагујевац;0;Укупно;55-64;55–64;3111.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;0_049;< 0.5 ха;55-64;55–64;34.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;0_05_09;0.5<= ха <1;55-64;55–64;110.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;1_1_1;1<=ха<2;55-64;55–64;583.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;1_2_4;2<=ха<5;55-64;55–64;1312.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;1_5_9;5<=ха<10;55-64;55–64;718.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;2_10_19;10<=ха<20;55-64;55–64;275.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;2_20_29;20<=ха<30;55-64;55–64;35.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;2_30_49;30<=ха<50;55-64;55–64;40.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70645;Крагујевац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70645;Крагујевац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70653;Краљево;0;Укупно;55-64;55–64;3242.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;0_049;< 0.5 ха;55-64;55–64;76.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;0_05_09;0.5<= ха <1;55-64;55–64;263.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;1_1_1;1<=ха<2;55-64;55–64;496.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;1_2_4;2<=ха<5;55-64;55–64;1192.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;1_5_9;5<=ха<10;55-64;55–64;871.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;2_10_19;10<=ха<20;55-64;55–64;264.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;2_20_29;20<=ха<30;55-64;55–64;52.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;2_30_49;30<=ха<50;55-64;55–64;23.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;2_50_99;50<=ха<100;55-64;55–64;2.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70653;Краљево;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70661;Крупањ;0;Укупно;55-64;55–64;1672.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;0_049;< 0.5 ха;55-64;55–64;5.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;0_05_09;0.5<= ха <1;55-64;55–64;75.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;1_1_1;1<=ха<2;55-64;55–64;162.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;1_2_4;2<=ха<5;55-64;55–64;820.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;1_5_9;5<=ха<10;55-64;55–64;557.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;2_10_19;10<=ха<20;55-64;55–64;51.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70661;Крупањ;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70661;Крупањ;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70661;Крупањ;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70661;Крупањ;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70670;Крушевац;0;Укупно;55-64;55–64;3119.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;0_049;< 0.5 ха;55-64;55–64;104.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;0_05_09;0.5<= ха <1;55-64;55–64;369.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;1_1_1;1<=ха<2;55-64;55–64;757.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;1_2_4;2<=ха<5;55-64;55–64;1292.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;1_5_9;5<=ха<10;55-64;55–64;427.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;2_10_19;10<=ха<20;55-64;55–64;129.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;2_20_29;20<=ха<30;55-64;55–64;31.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70670;Крушевац;2_50_99;50<=ха<100;55-64;55–64;7.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70670;Крушевац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70688;Куршумлија;0;Укупно;55-64;55–64;756.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;0_049;< 0.5 ха;55-64;55–64;6.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;0_05_09;0.5<= ха <1;55-64;55–64;54.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;1_1_1;1<=ха<2;55-64;55–64;150.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;1_2_4;2<=ха<5;55-64;55–64;357.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;1_5_9;5<=ха<10;55-64;55–64;120.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;2_10_19;10<=ха<20;55-64;55–64;64.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70688;Куршумлија;2_30_49;30<=ха<50;55-64;55–64;3.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70688;Куршумлија;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70688;Куршумлија;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70696;Кучево;0;Укупно;55-64;55–64;838.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70696;Кучево;0_05_09;0.5<= ха <1;55-64;55–64;59.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;1_1_1;1<=ха<2;55-64;55–64;195.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;1_2_4;2<=ха<5;55-64;55–64;272.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;1_5_9;5<=ха<10;55-64;55–64;186.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;2_10_19;10<=ха<20;55-64;55–64;111.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;2_20_29;20<=ха<30;55-64;55–64;14.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70696;Кучево;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70696;Кучево;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70696;Кучево;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70700;Лајковац;0;Укупно;55-64;55–64;310.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70700;Лајковац;0_05_09;0.5<= ха <1;55-64;55–64;23.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;1_1_1;1<=ха<2;55-64;55–64;29.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;1_2_4;2<=ха<5;55-64;55–64;88.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;1_5_9;5<=ха<10;55-64;55–64;76.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;2_10_19;10<=ха<20;55-64;55–64;59.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;2_20_29;20<=ха<30;55-64;55–64;33.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70700;Лајковац;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70700;Лајковац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70700;Лајковац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70718;Лебане;0;Укупно;55-64;55–64;1375.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70718;Лебане;0_05_09;0.5<= ха <1;55-64;55–64;60.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;1_1_1;1<=ха<2;55-64;55–64;327.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;1_2_4;2<=ха<5;55-64;55–64;743.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;1_5_9;5<=ха<10;55-64;55–64;199.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;2_10_19;10<=ха<20;55-64;55–64;37.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;2_20_29;20<=ха<30;55-64;55–64;2.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;2_30_49;30<=ха<50;55-64;55–64;4.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70718;Лебане;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70718;Лебане;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70726;Лесковац;0;Укупно;55-64;55–64;6315.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;0_049;< 0.5 ха;55-64;55–64;79.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;0_05_09;0.5<= ха <1;55-64;55–64;856.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;1_1_1;1<=ха<2;55-64;55–64;2199.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;1_2_4;2<=ха<5;55-64;55–64;2611.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;1_5_9;5<=ха<10;55-64;55–64;400.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;2_10_19;10<=ха<20;55-64;55–64;49.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;2_20_29;20<=ха<30;55-64;55–64;86.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70726;Лесковац;2_50_99;50<=ха<100;55-64;55–64;31.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70726;Лесковац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70734;Лозница;0;Укупно;55-64;55–64;2771.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;0_049;< 0.5 ха;55-64;55–64;84.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;0_05_09;0.5<= ха <1;55-64;55–64;412.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;1_1_1;1<=ха<2;55-64;55–64;414.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;1_2_4;2<=ха<5;55-64;55–64;974.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;1_5_9;5<=ха<10;55-64;55–64;680.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;2_10_19;10<=ха<20;55-64;55–64;187.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;2_20_29;20<=ха<30;55-64;55–64;11.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;2_30_49;30<=ха<50;55-64;55–64;6.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70734;Лозница;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70734;Лозница;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70742;Лучани;0;Укупно;55-64;55–64;2368.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;0_049;< 0.5 ха;55-64;55–64;64.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;0_05_09;0.5<= ха <1;55-64;55–64;137.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;1_1_1;1<=ха<2;55-64;55–64;446.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;1_2_4;2<=ха<5;55-64;55–64;738.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;1_5_9;5<=ха<10;55-64;55–64;863.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;2_10_19;10<=ха<20;55-64;55–64;116.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70742;Лучани;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70742;Лучани;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70742;Лучани;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70742;Лучани;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70769;Љиг;0;Укупно;55-64;55–64;621.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;0_049;< 0.5 ха;55-64;55–64;1.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;0_05_09;0.5<= ха <1;55-64;55–64;12.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;1_1_1;1<=ха<2;55-64;55–64;40.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;1_2_4;2<=ха<5;55-64;55–64;222.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;1_5_9;5<=ха<10;55-64;55–64;223.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;2_10_19;10<=ха<20;55-64;55–64;93.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;2_20_29;20<=ха<30;55-64;55–64;25.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;2_30_49;30<=ха<50;55-64;55–64;1.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70769;Љиг;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70769;Љиг;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70777;Љубовија;0;Укупно;55-64;55–64;1388.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;0_049;< 0.5 ха;55-64;55–64;32.43;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;0_05_09;0.5<= ха <1;55-64;55–64;118.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;1_1_1;1<=ха<2;55-64;55–64;196.12;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;1_2_4;2<=ха<5;55-64;55–64;606.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;1_5_9;5<=ха<10;55-64;55–64;375.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;2_10_19;10<=ха<20;55-64;55–64;59.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70777;Љубовија;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70777;Љубовија;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70777;Љубовија;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70777;Љубовија;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;70785;Мајданпек;0;Укупно;55-64;55–64;584.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70785;Мајданпек;0_049;< 0.5 ха;55-64;55–64;9.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70785;Мајданпек;0_05_09;0.5<= ха <1;55-64;55–64;16.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70785;Мајданпек;1_1_1;1<=ха<2;55-64;55–64;62.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;70785;Мајданпек;1_2_4;2<=ха<5;55-64;55–64;179.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
