idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND03;00;1968;RS225;Нишавска област;4620;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;RS225;Нишавска област;4771;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;RS225;Нишавска област;4787;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;RS225;Нишавска област;4929;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;RS225;Нишавска област;5052;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;RS225;Нишавска област;5053;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;RS225;Нишавска област;5083;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;RS225;Нишавска област;5351;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;RS225;Нишавска област;5414;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;RS225;Нишавска област;5274;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;RS225;Нишавска област;5134;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;RS225;Нишавска област;5231;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;RS225;Нишавска област;4990;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;RS225;Нишавска област;4667;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;RS225;Нишавска област;5103;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;RS225;Нишавска област;5204;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;RS225;Нишавска област;4873;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;RS225;Нишавска област;4726;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;RS225;Нишавска област;4736;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;RS225;Нишавска област;4805;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;RS225;Нишавска област;4783;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;RS225;Нишавска област;4419;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;RS225;Нишавска област;4214;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;RS225;Нишавска област;4275;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;RS225;Нишавска област;4378;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;RS225;Нишавска област;4350;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;RS225;Нишавска област;4194;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;RS225;Нишавска област;4219;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;RS225;Нишавска област;3911;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;RS225;Нишавска област;3712;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;RS225;Нишавска област;3637;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;RS225;Нишавска област;3331;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;RS225;Нишавска област;3635;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;RS225;Нишавска област;3727;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;RS225;Нишавска област;3610;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;RS225;Нишавска област;3603;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;RS225;Нишавска област;3691;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;RS225;Нишавска област;3550;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;RS225;Нишавска област;3558;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;RS225;Нишавска област;3425;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;RS225;Нишавска област;3380;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;RS225;Нишавска област;3436;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;RS225;Нишавска област;3400;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;RS225;Нишавска област;3199;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;RS225;Нишавска област;3238;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;RS225;Нишавска област;3208;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;RS225;Нишавска област;3180;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;RS225;Нишавска област;3160;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;RS225;Нишавска област;3188;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;RS225;Нишавска област;3290;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;RS225;Нишавска област;3331;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;RS225;Нишавска област;3290;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;RS225;Нишавска област;3116;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;RS225;Нишавска област;2982;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;RS225;Нишавска област;3089;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;RS226;Пиротска област;524;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;RS226;Пиротска област;572;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;RS226;Пиротска област;582;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;RS226;Пиротска област;630;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;RS226;Пиротска област;610;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;RS226;Пиротска област;645;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;RS226;Пиротска област;667;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;RS226;Пиротска област;627;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;RS226;Пиротска област;661;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;RS226;Пиротска област;652;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;RS226;Пиротска област;620;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;RS226;Пиротска област;601;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;RS226;Пиротска област;630;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;RS226;Пиротска област;658;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;RS226;Пиротска област;668;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;RS226;Пиротска област;731;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;RS226;Пиротска област;700;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;RS226;Пиротска област;743;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;RS226;Пиротска област;839;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;RS226;Пиротска област;814;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;RS226;Пиротска област;812;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;RS226;Пиротска област;801;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;RS226;Пиротска област;889;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;RS226;Пиротска област;816;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;RS226;Пиротска област;814;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;RS226;Пиротска област;916;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;RS226;Пиротска област;1020;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;RS226;Пиротска област;1062;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;RS226;Пиротска област;1098;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;RS226;Пиротска област;1044;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;RS226;Пиротска област;1064;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;RS226;Пиротска област;1073;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;RS226;Пиротска област;1091;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;RS226;Пиротска област;1222;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;RS226;Пиротска област;1287;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;RS226;Пиротска област;1288;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;RS226;Пиротска област;1318;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;RS226;Пиротска област;1250;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;RS226;Пиротска област;1343;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;RS226;Пиротска област;1458;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;RS226;Пиротска област;1404;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;RS226;Пиротска област;1306;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;RS226;Пиротска област;1479;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;RS226;Пиротска област;1420;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;RS226;Пиротска област;1478;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;RS226;Пиротска област;1501;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;RS226;Пиротска област;1549;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;RS226;Пиротска област;1596;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;RS226;Пиротска област;1786;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;RS226;Пиротска област;1723;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;RS226;Пиротска област;1742;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;RS226;Пиротска област;1618;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;RS226;Пиротска област;1647;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;RS226;Пиротска област;1774;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;RS226;Пиротска област;1810;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;RS226;Пиротска област;1852;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;RS226;Пиротска област;1870;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;RS226;Пиротска област;1979;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;RS226;Пиротска област;2045;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;RS226;Пиротска област;2205;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;RS226;Пиротска област;2328;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;RS226;Пиротска област;2405;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;RS227;Подунавска област;2934;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;RS227;Подунавска област;2667;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;RS227;Подунавска област;2670;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;RS227;Подунавска област;2587;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;RS227;Подунавска област;2630;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;RS227;Подунавска област;2623;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;RS227;Подунавска област;2670;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;RS227;Подунавска област;2794;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;RS227;Подунавска област;2865;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;RS227;Подунавска област;2837;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;RS227;Подунавска област;2892;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;RS227;Подунавска област;3122;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;RS227;Подунавска област;3261;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;RS227;Подунавска област;3372;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;RS227;Подунавска област;3465;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;RS227;Подунавска област;3278;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;RS227;Подунавска област;3245;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;RS227;Подунавска област;3143;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;RS227;Подунавска област;3140;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;RS227;Подунавска област;3266;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;RS227;Подунавска област;2848;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;RS227;Подунавска област;3143;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;RS227;Подунавска област;3183;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;RS227;Подунавска област;3198;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;RS227;Подунавска област;3100;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;RS227;Подунавска област;3059;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;RS227;Подунавска област;2962;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;RS227;Подунавска област;2970;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;RS227;Подунавска област;2862;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;RS227;Подунавска област;2827;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;RS227;Подунавска област;2758;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;RS227;Подунавска област;2576;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;RS227;Подунавска област;2825;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;RS227;Подунавска област;2683;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;RS227;Подунавска област;2584;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;RS227;Подунавска област;2417;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;RS227;Подунавска област;2529;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;RS227;Подунавска област;2351;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;RS227;Подунавска област;2295;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;RS227;Подунавска област;2241;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;RS227;Подунавска област;2279;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;RS227;Подунавска област;2249;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;RS227;Подунавска област;2320;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;RS227;Подунавска област;2308;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;RS227;Подунавска област;2014;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;RS227;Подунавска област;1901;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;RS227;Подунавска област;1816;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;RS227;Подунавска област;1695;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;RS227;Подунавска област;1812;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;RS227;Подунавска област;1728;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;RS227;Подунавска област;1659;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;RS227;Подунавска област;1701;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;RS227;Подунавска област;1634;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;RS227;Подунавска област;1608;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;RS227;Подунавска област;1531;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;RS227;Подунавска област;1511;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;RS227;Подунавска област;1469;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;RS227;Подунавска област;1468;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;RS227;Подунавска област;1563;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;RS227;Подунавска област;1428;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;RS227;Подунавска област;1570;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;RS227;Подунавска област;1614;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;RS228;Пчињска област;1781;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;RS228;Пчињска област;1784;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;RS228;Пчињска област;1837;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;RS228;Пчињска област;2050;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;RS228;Пчињска област;1931;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;RS228;Пчињска област;1980;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;RS228;Пчињска област;1840;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;RS228;Пчињска област;1803;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;RS228;Пчињска област;1993;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;RS228;Пчињска област;2001;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;RS228;Пчињска област;2015;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;RS228;Пчињска област;2008;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;RS228;Пчињска област;2091;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;RS228;Пчињска област;2361;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;RS228;Пчињска област;2593;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;RS228;Пчињска област;2637;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;RS228;Пчињска област;2844;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;RS228;Пчињска област;3013;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;RS228;Пчињска област;3644;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;RS228;Пчињска област;3657;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;RS228;Пчињска област;3767;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;RS228;Пчињска област;3588;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;RS228;Пчињска област;3364;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;RS228;Пчињска област;3265;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;RS228;Пчињска област;3708;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;RS228;Пчињска област;3806;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;RS228;Пчињска област;4083;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;RS228;Пчињска област;4191;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;RS228;Пчињска област;4449;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;RS228;Пчињска област;4517;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;RS228;Пчињска област;4530;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;RS228;Пчињска област;4508;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;RS228;Пчињска област;4583;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;RS228;Пчињска област;4398;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;RS228;Пчињска област;4526;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;RS228;Пчињска област;4542;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;RS228;Пчињска област;4646;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;RS228;Пчињска област;4619;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;RS228;Пчињска област;4503;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;RS228;Пчињска област;4481;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;RS228;Пчињска област;4424;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;RS228;Пчињска област;4043;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;RS228;Пчињска област;4531;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;RS228;Пчињска област;4385;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;RS228;Пчињска област;4524;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;RS228;Пчињска област;4685;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;RS228;Пчињска област;4906;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;RS228;Пчињска област;4862;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;RS228;Пчињска област;4748;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;RS228;Пчињска област;4812;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;RS228;Пчињска област;5028;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;RS228;Пчињска област;4896;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;RS228;Пчињска област;4974;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;RS228;Пчињска област;5268;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;RS228;Пчињска област;5337;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;RS228;Пчињска област;5266;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;RS228;Пчињска област;5282;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;RS228;Пчињска област;5432;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;RS228;Пчињска област;5267;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;RS228;Пчињска област;5380;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;RS228;Пчињска област;5454;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;RS228;Пчињска област;5747;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;RS229;Топличка област;2420;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;RS229;Топличка област;2204;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;RS229;Топличка област;2139;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;RS229;Топличка област;2064;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;RS229;Топличка област;2124;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;RS229;Топличка област;2064;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;RS229;Топличка област;2011;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;RS229;Топличка област;2003;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;RS229;Топличка област;2033;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;RS229;Топличка област;1769;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;RS229;Топличка област;1762;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;RS229;Топличка област;1846;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;RS229;Топличка област;1869;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;RS229;Топличка област;1772;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;RS229;Топличка област;1849;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;RS229;Топличка област;1801;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;RS229;Топличка област;1592;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;RS229;Топличка област;1522;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;RS229;Топличка област;1559;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;RS229;Топличка област;1401;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;RS229;Топличка област;1303;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;RS229;Топличка област;1347;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;RS229;Топличка област;1495;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;RS229;Топличка област;1467;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;RS229;Топличка област;1429;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;RS229;Топличка област;1371;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;RS229;Топличка област;1407;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;RS229;Топличка област;1469;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;RS229;Топличка област;1408;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;RS229;Топличка област;1400;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;RS229;Топличка област;1326;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;RS229;Топличка област;1348;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;RS229;Топличка област;1262;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;RS229;Топличка област;1261;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;RS229;Топличка област;1251;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;RS229;Топличка област;1218;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;RS229;Топличка област;1121;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;RS229;Топличка област;1084;NR;број;РЗС;Живорођени;A;Коначан податак
