idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND05;00;2018;80187;Ириг;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80187;Ириг;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80187;Ириг;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;0;Укупно;0;Укупно;34;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;0;Укупно;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;0;Укупно;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;0;Укупно;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;0;Укупно;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;0;Укупно;1;породично газдинство;28;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;1;породично газдинство;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;1;породично газдинство;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;0;Укупно;2;правно лице;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;2;правно лице;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80195;Кањижа;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;0;Укупно;0;Укупно;83;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;0;Укупно;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;0;Укупно;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;0;Укупно;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;0;Укупно;9;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;0;Укупно;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;0;Укупно;32;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;0;Укупно;1;породично газдинство;43;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;1;породично газдинство;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;1;породично газдинство;9;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;1;породично газдинство;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;0;Укупно;2;правно лице;39;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;2;правно лице;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;2;правно лице;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;2;правно лице;32;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80209;Кикинда;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80217;Ковачица;0;Укупно;0;Укупно;49;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;1;вредност у еврима 0-2000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;2;вредност у еврима 2000-4000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;3;вредност у еврима 4000-8000;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;4;вредност у еврима 8000-15000;0;Укупно;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;5;вредност у еврима 15000-25000;0;Укупно;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;6;вредност у еврима 25000-50000;0;Укупно;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;7;вредност у еврима 50000-100000;0;Укупно;10;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;8;вредност у еврима 100000-250000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;9;вредност у еврима 250000-500000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;10;вредност у еврима 500000-750000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;11;вредност у еврима 750000-1000000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;12;вредност у еврима 1000000-1500000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;13;вредност у еврима 1500000-3000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80217;Ковачица;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80217;Ковачица;0;Укупно;1;породично газдинство;43;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;1;вредност у еврима 0-2000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;3;вредност у еврима 4000-8000;1;породично газдинство;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;4;вредност у еврима 8000-15000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;5;вредност у еврима 15000-25000;1;породично газдинство;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;6;вредност у еврима 25000-50000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;7;вредност у еврима 50000-100000;1;породично газдинство;10;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;8;вредност у еврима 100000-250000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;9;вредност у еврима 250000-500000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80217;Ковачица;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
