idindikator;IDTer;nTer;IDBrStanovaDom;nBrStanovaDom;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010502IND01;80268;Нови Бечеј;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;4502;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80268;Нови Бечеј;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;138;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80268;Нови Бечеј;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;8;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80268;Нови Бечеј;0;Ukupan broj nastanjenih stanova;O;Остала;3800;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80268;Нови Бечеј;1;Broj stanova sa 1 domaćinstvom;O;Остала;3678;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80268;Нови Бечеј;2;Broj stanova sa 2 domaćinstva;O;Остала;113;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80268;Нови Бечеј;3;Broj stanova sa 3 domaćinstva i više;O;Остала;9;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;0;Ukupan broj nastanjenih stanova;0;Укупно;4178;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4085;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;2;Broj stanova sa 2 domaćinstva;0;Укупно;90;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2533;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2468;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;63;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;0;Ukupan broj nastanjenih stanova;O;Остала;1645;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;1;Broj stanova sa 1 domaćinstvom;O;Остала;1617;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;2;Broj stanova sa 2 domaćinstva;O;Остала;27;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80276;Нови Кнежевац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;0;Ukupan broj nastanjenih stanova;0;Укупно;114451;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;1;Broj stanova sa 1 domaćinstvom;0;Укупно;112475;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;2;Broj stanova sa 2 domaćinstva;0;Укупно;1839;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;137;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;0;Ukupan broj nastanjenih stanova;G;Градска насеља;97344;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;95896;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;1348;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;100;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;0;Ukupan broj nastanjenih stanova;O;Остала;17107;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;1;Broj stanova sa 1 domaćinstvom;O;Остала;16579;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;2;Broj stanova sa 2 domaćinstva;O;Остала;491;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80284;Нови Сад;3;Broj stanova sa 3 domaćinstva i više;O;Остала;37;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;0;Ukupan broj nastanjenih stanova;0;Укупно;3303;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3270;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;2;Broj stanova sa 2 domaćinstva;0;Укупно;31;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;0;Ukupan broj nastanjenih stanova;G;Градска насеља;1440;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;1423;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;15;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;0;Ukupan broj nastanjenih stanova;O;Остала;1863;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;1;Broj stanova sa 1 domaćinstvom;O;Остала;1847;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;2;Broj stanova sa 2 domaćinstva;O;Остала;16;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80292;Опово;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;0;Ukupan broj nastanjenih stanova;0;Укупно;10754;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;1;Broj stanova sa 1 domaćinstvom;0;Укупно;10495;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;2;Broj stanova sa 2 domaćinstva;0;Укупно;245;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;14;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;0;Ukupan broj nastanjenih stanova;G;Градска насеља;3283;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;3230;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;49;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;0;Ukupan broj nastanjenih stanova;O;Остала;7471;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;1;Broj stanova sa 1 domaćinstvom;O;Остала;7265;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;2;Broj stanova sa 2 domaćinstva;O;Остала;196;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80306;Оџаци;3;Broj stanova sa 3 domaćinstva i više;O;Остала;10;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;0;Ukupan broj nastanjenih stanova;0;Укупно;42072;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;1;Broj stanova sa 1 domaćinstvom;0;Укупно;41314;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;2;Broj stanova sa 2 domaćinstva;0;Укупно;695;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;63;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;0;Ukupan broj nastanjenih stanova;G;Градска насеља;32237;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;31618;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;566;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;53;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;0;Ukupan broj nastanjenih stanova;O;Остала;9835;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;1;Broj stanova sa 1 domaćinstvom;O;Остала;9696;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;2;Broj stanova sa 2 domaćinstva;O;Остала;129;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80314;Панчево;3;Broj stanova sa 3 domaćinstva i više;O;Остала;10;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;0;Ukupan broj nastanjenih stanova;0;Укупно;6090;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;1;Broj stanova sa 1 domaćinstvom;0;Укупно;5961;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;2;Broj stanova sa 2 domaćinstva;0;Укупно;122;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;0;Ukupan broj nastanjenih stanova;O;Остала;6090;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;1;Broj stanova sa 1 domaćinstvom;O;Остала;5961;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;2;Broj stanova sa 2 domaćinstva;O;Остала;122;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80322;Пећинци;3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;0;Ukupan broj nastanjenih stanova;0;Укупно;3954;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3929;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;2;Broj stanova sa 2 domaćinstva;0;Укупно;24;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;0;Ukupan broj nastanjenih stanova;O;Остала;3954;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;1;Broj stanova sa 1 domaćinstvom;O;Остала;3929;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;2;Broj stanova sa 2 domaćinstva;O;Остала;24;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80349;Пландиште;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;0;Ukupan broj nastanjenih stanova;0;Укупно;17828;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;1;Broj stanova sa 1 domaćinstvom;0;Укупно;17195;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;2;Broj stanova sa 2 domaćinstva;0;Укупно;572;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;61;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;0;Ukupan broj nastanjenih stanova;G;Градска насеља;10020;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;9692;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;302;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;26;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;0;Ukupan broj nastanjenih stanova;O;Остала;7808;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;1;Broj stanova sa 1 domaćinstvom;O;Остала;7503;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;2;Broj stanova sa 2 domaćinstva;O;Остала;270;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80357;Рума;3;Broj stanova sa 3 domaćinstva i više;O;Остала;35;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;0;Ukupan broj nastanjenih stanova;0;Укупно;9145;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;1;Broj stanova sa 1 domaćinstvom;0;Укупно;8951;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;2;Broj stanova sa 2 domaćinstva;0;Укупно;186;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;8;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;0;Ukupan broj nastanjenih stanova;G;Градска насеља;7331;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;7154;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;169;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;8;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;0;Ukupan broj nastanjenih stanova;O;Остала;1814;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;1;Broj stanova sa 1 domaćinstvom;O;Остала;1797;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;2;Broj stanova sa 2 domaćinstva;O;Остала;17;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80365;Сента;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;0;Ukupan broj nastanjenih stanova;0;Укупно;4906;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4415;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;2;Broj stanova sa 2 domaćinstva;0;Укупно;461;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;30;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;0;Ukupan broj nastanjenih stanova;G;Градска насеља;945;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;856;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;84;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;5;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;0;Ukupan broj nastanjenih stanova;O;Остала;3961;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;1;Broj stanova sa 1 domaćinstvom;O;Остала;3559;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;2;Broj stanova sa 2 domaćinstva;O;Остала;377;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80373;Сечањ;3;Broj stanova sa 3 domaćinstva i više;O;Остала;25;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;0;Ukupan broj nastanjenih stanova;0;Укупно;30722;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;1;Broj stanova sa 1 domaćinstvom;0;Укупно;29871;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;2;Broj stanova sa 2 domaćinstva;0;Укупно;805;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;46;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;0;Ukupan broj nastanjenih stanova;G;Градска насеља;17112;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;16700;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;388;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;24;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;0;Ukupan broj nastanjenih stanova;O;Остала;13610;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;1;Broj stanova sa 1 domaćinstvom;O;Остала;13171;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;2;Broj stanova sa 2 domaćinstva;O;Остала;417;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80381;Сомбор;3;Broj stanova sa 3 domaćinstva i više;O;Остала;22;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;0;Ukupan broj nastanjenih stanova;0;Укупно;5788;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;1;Broj stanova sa 1 domaćinstvom;0;Укупно;5692;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;2;Broj stanova sa 2 domaćinstva;0;Укупно;91;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;5;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;0;Ukupan broj nastanjenih stanova;G;Градска насеља;4265;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;4190;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;71;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;0;Ukupan broj nastanjenih stanova;O;Остала;1523;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;1;Broj stanova sa 1 domaćinstvom;O;Остала;1502;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;2;Broj stanova sa 2 domaćinstva;O;Остала;20;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80390;Србобран;3;Broj stanova sa 3 domaćinstva i više;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;0;Ukupan broj nastanjenih stanova;0;Укупно;26540;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;1;Broj stanova sa 1 domaćinstvom;0;Укупно;26031;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;2;Broj stanova sa 2 domaćinstva;0;Укупно;480;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;29;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;0;Ukupan broj nastanjenih stanova;G;Градска насеља;14585;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;14334;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;239;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;0;Ukupan broj nastanjenih stanova;O;Остала;11955;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;80403;Сремска Митровица;1;Broj stanova sa 1 domaćinstvom;O;Остала;11697;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
