idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040704IND01;00;2018;3049;30-49;89010;Град Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;89010;Град Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;89010;Град Нови Сад;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;230323.16;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;220194.04;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1742.63;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1289.56;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;757.19;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;435.53;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;283.05;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1973.89;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3647.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;214293.22;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;210289.08;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;1717.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;1224.96;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;711.94;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;202.4;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;28.66;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;96.43;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS;РЕПУБЛИКА СРБИЈА;1;породично газдинство;22.29;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;16015.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;9890.97;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;25.16;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;64.6;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;45.25;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;233.13;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;254.39;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;1877.46;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS;РЕПУБЛИКА СРБИЈА;2;правно лице;3624.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;13.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;13.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS;РЕПУБЛИКА СРБИЈА;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;65282.17;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS1;СРБИЈА – СЕВЕР;0;Укупно;57780.7;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS1;СРБИЈА – СЕВЕР;0;Укупно;471.54;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS1;СРБИЈА – СЕВЕР;0;Укупно;401.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS1;СРБИЈА – СЕВЕР;0;Укупно;443.93;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS1;СРБИЈА – СЕВЕР;0;Укупно;306.92;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS1;СРБИЈА – СЕВЕР;0;Укупно;255.98;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS1;СРБИЈА – СЕВЕР;0;Укупно;1973.89;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS1;СРБИЈА – СЕВЕР;0;Укупно;3647.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;50786.4;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;49261.61;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;471.54;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;345.35;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;410.18;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;157.59;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;21.42;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;96.43;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS1;СРБИЈА – СЕВЕР;1;породично газдинство;22.29;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS1;СРБИЈА – СЕВЕР;2;правно лице;14495.77;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS1;СРБИЈА – СЕВЕР;2;правно лице;8519.08;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS1;СРБИЈА – СЕВЕР;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS1;СРБИЈА – СЕВЕР;2;правно лице;56.6;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS1;СРБИЈА – СЕВЕР;2;правно лице;33.75;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS1;СРБИЈА – СЕВЕР;2;правно лице;149.33;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS1;СРБИЈА – СЕВЕР;2;правно лице;234.56;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS1;СРБИЈА – СЕВЕР;2;правно лице;1877.46;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS1;СРБИЈА – СЕВЕР;2;правно лице;3624.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS1;СРБИЈА – СЕВЕР;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS11;Београдски регион;0;Укупно;15110.61;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS11;Београдски регион;0;Укупно;11809.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS11;Београдски регион;0;Укупно;107.02;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS11;Београдски регион;0;Укупно;31.39;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS11;Београдски регион;0;Укупно;30.92;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS11;Београдски регион;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS11;Београдски регион;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS11;Београдски регион;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS11;Београдски регион;0;Укупно;3132;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS11;Београдски регион;1;породично газдинство;10635.15;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS11;Београдски регион;1;породично газдинство;10465.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS11;Београдски регион;1;породично газдинство;107.02;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS11;Београдски регион;1;породично газдинство;31.39;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS11;Београдски регион;1;породично газдинство;30.92;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS11;Београдски регион;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS11;Београдски регион;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS11;Београдски регион;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS11;Београдски регион;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS11;Београдски регион;2;правно лице;4475.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS11;Београдски регион;2;правно лице;1343.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS11;Београдски регион;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS11;Београдски регион;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS11;Београдски регион;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS11;Београдски регион;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS11;Београдски регион;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS11;Београдски регион;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS11;Београдски регион;2;правно лице;3132;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS11;Београдски регион;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS110;Београдска област;0;Укупно;15110.61;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS110;Београдска област;0;Укупно;11809.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS110;Београдска област;0;Укупно;107.02;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS110;Београдска област;0;Укупно;31.39;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS110;Београдска област;0;Укупно;30.92;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS110;Београдска област;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS110;Београдска област;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS110;Београдска област;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS110;Београдска област;0;Укупно;3132;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS110;Београдска област;1;породично газдинство;10635.15;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS110;Београдска област;1;породично газдинство;10465.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS110;Београдска област;1;породично газдинство;107.02;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS110;Београдска област;1;породично газдинство;31.39;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS110;Београдска област;1;породично газдинство;30.92;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS110;Београдска област;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS110;Београдска област;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS110;Београдска област;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS110;Београдска област;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS110;Београдска област;2;правно лице;4475.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS110;Београдска област;2;правно лице;1343.47;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS110;Београдска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS110;Београдска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS110;Београдска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS110;Београдска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS110;Београдска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS110;Београдска област;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS110;Београдска област;2;правно лице;3132;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS110;Београдска област;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS12;Регион Војводине;0;Укупно;50171.56;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS12;Регион Војводине;0;Укупно;45971.42;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS12;Регион Војводине;0;Укупно;364.52;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;RS12;Регион Војводине;0;Укупно;370.56;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;RS12;Регион Војводине;0;Укупно;413.01;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;RS12;Регион Војводине;0;Укупно;306.92;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;RS12;Регион Војводине;0;Укупно;255.98;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;RS12;Регион Војводине;0;Укупно;1973.89;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;RS12;Регион Војводине;0;Укупно;515.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;RS12;Регион Војводине;1;породично газдинство;40151.25;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;RS12;Регион Војводине;1;породично газдинство;38795.8;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;RS12;Регион Војводине;1;породично газдинство;364.52;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
