idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND07;00;1968;RS211;Златиборска област;18.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;RS211;Златиборска област;19.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;RS211;Златиборска област;19.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;RS211;Златиборска област;20.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;RS211;Златиборска област;21;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;RS211;Златиборска област;22.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;RS211;Златиборска област;23.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;RS211;Златиборска област;23.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;RS212;Колубарска област;17;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;RS212;Колубарска област;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;RS212;Колубарска област;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;RS212;Колубарска област;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;RS212;Колубарска област;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;RS212;Колубарска област;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;RS212;Колубарска област;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;RS212;Колубарска област;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;RS212;Колубарска област;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;RS212;Колубарска област;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;RS212;Колубарска област;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;RS212;Колубарска област;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;RS212;Колубарска област;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;RS212;Колубарска област;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;RS212;Колубарска област;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;RS212;Колубарска област;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;RS212;Колубарска област;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;RS212;Колубарска област;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;RS212;Колубарска област;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;RS212;Колубарска област;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;RS212;Колубарска област;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;RS212;Колубарска област;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;RS212;Колубарска област;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;RS212;Колубарска област;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;RS212;Колубарска област;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;RS212;Колубарска област;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;RS212;Колубарска област;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;RS212;Колубарска област;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;RS212;Колубарска област;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;RS212;Колубарска област;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;RS212;Колубарска област;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;RS212;Колубарска област;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;RS212;Колубарска област;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;RS212;Колубарска област;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;RS212;Колубарска област;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;RS212;Колубарска област;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;RS212;Колубарска област;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;RS212;Колубарска област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;RS212;Колубарска област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;RS212;Колубарска област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;RS212;Колубарска област;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;RS212;Колубарска област;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;RS212;Колубарска област;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;RS212;Колубарска област;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;RS212;Колубарска област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;RS212;Колубарска област;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;RS212;Колубарска област;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;RS212;Колубарска област;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;RS212;Колубарска област;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;RS212;Колубарска област;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;RS212;Колубарска област;7.39871824216068;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;RS212;Колубарска област;8.03544607990388;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;RS212;Колубарска област;7.23175440028927;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;RS212;Колубарска област;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;RS212;Колубарска област;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;RS212;Колубарска област;8.27962468898948;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;RS212;Колубарска област;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;RS212;Колубарска област;8.05953915811728;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;RS212;Колубарска област;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;RS212;Колубарска област;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;RS212;Колубарска област;8.14735872971831;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;RS212;Колубарска област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;RS213;Мачванска област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;RS213;Мачванска област;8.62858324349072;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;RS213;Мачванска област;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;RS213;Мачванска област;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;RS213;Мачванска област;8.5839666060152;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;RS213;Мачванска област;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;RS213;Мачванска област;8.8403517927631;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;RS213;Мачванска област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;RS213;Мачванска област;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;RS213;Мачванска област;8.33111942179443;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;RS213;Мачванска област;8.52403054753488;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;RS213;Мачванска област;8.08431742638093;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;RS213;Мачванска област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;RS213;Мачванска област;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;RS213;Мачванска област;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;RS213;Мачванска област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;RS213;Мачванска област;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;RS213;Мачванска област;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;RS213;Мачванска област;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;RS213;Мачванска област;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;RS213;Мачванска област;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;RS213;Мачванска област;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;RS213;Мачванска област;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;RS213;Мачванска област;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;RS213;Мачванска област;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;RS213;Мачванска област;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;RS213;Мачванска област;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;RS213;Мачванска област;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;RS213;Мачванска област;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;RS213;Мачванска област;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;RS213;Мачванска област;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;RS213;Мачванска област;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;RS213;Мачванска област;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;RS213;Мачванска област;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;RS213;Мачванска област;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;RS213;Мачванска област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;RS213;Мачванска област;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;RS213;Мачванска област;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;RS213;Мачванска област;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;RS213;Мачванска област;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;RS213;Мачванска област;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;RS213;Мачванска област;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;RS213;Мачванска област;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;RS213;Мачванска област;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;RS213;Мачванска област;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;RS213;Мачванска област;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;RS213;Мачванска област;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;RS213;Мачванска област;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;RS213;Мачванска област;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;RS213;Мачванска област;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;RS213;Мачванска област;15.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;RS213;Мачванска област;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;RS213;Мачванска област;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;RS213;Мачванска област;16.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;RS213;Мачванска област;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;RS213;Мачванска област;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;RS213;Мачванска област;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;RS213;Мачванска област;16.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;RS213;Мачванска област;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;RS213;Мачванска област;18.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;RS213;Мачванска област;19.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;RS213;Мачванска област;20;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;RS214;Моравичка област;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;RS214;Моравичка област;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;RS214;Моравичка област;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;RS214;Моравичка област;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;RS214;Моравичка област;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;RS214;Моравичка област;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;RS214;Моравичка област;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;RS214;Моравичка област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;RS214;Моравичка област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;RS214;Моравичка област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;RS214;Моравичка област;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;RS214;Моравичка област;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;RS214;Моравичка област;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;RS214;Моравичка област;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;RS214;Моравичка област;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;RS214;Моравичка област;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;RS214;Моравичка област;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;RS214;Моравичка област;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;RS214;Моравичка област;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;RS214;Моравичка област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;RS214;Моравичка област;13;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;RS214;Моравичка област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;RS214;Моравичка област;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;RS214;Моравичка област;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;RS214;Моравичка област;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;RS214;Моравичка област;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;RS214;Моравичка област;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;RS214;Моравичка област;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;RS214;Моравичка област;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;RS214;Моравичка област;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;RS214;Моравичка област;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;RS214;Моравичка област;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;RS214;Моравичка област;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;RS214;Моравичка област;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;RS214;Моравичка област;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;RS214;Моравичка област;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;RS214;Моравичка област;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;RS214;Моравичка област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;RS214;Моравичка област;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;RS214;Моравичка област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;RS214;Моравичка област;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;RS214;Моравичка област;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;RS214;Моравичка област;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;RS214;Моравичка област;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;RS214;Моравичка област;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;RS214;Моравичка област;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;RS214;Моравичка област;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;RS214;Моравичка област;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;RS214;Моравичка област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;RS214;Моравичка област;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;RS214;Моравичка област;7.91531924494247;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;RS214;Моравичка област;8.48172401702031;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;RS214;Моравичка област;8.10068540587013;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;RS214;Моравичка област;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;RS214;Моравичка област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;RS214;Моравичка област;8.65068032718512;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;RS214;Моравичка област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;RS214;Моравичка област;8.40638345695662;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;RS214;Моравичка област;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;RS214;Моравичка област;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;RS214;Моравичка област;8.26497382414774;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;RS214;Моравичка област;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;RS215;Поморавска област;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;RS215;Поморавска област;6.91205688591446;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;RS215;Поморавска област;7.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;RS215;Поморавска област;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;RS215;Поморавска област;7.63152360063696;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;RS215;Поморавска област;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;RS215;Поморавска област;7.51581697811312;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;RS215;Поморавска област;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;RS215;Поморавска област;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;RS215;Поморавска област;8.17856211010698;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;RS215;Поморавска област;8.20457877523401;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;RS215;Поморавска област;8.0326892289363;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;RS215;Поморавска област;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;RS215;Поморавска област;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;RS215;Поморавска област;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;RS215;Поморавска област;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;RS215;Поморавска област;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;RS215;Поморавска област;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;RS215;Поморавска област;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
