idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND08;00;2006;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2005;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2004;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2003;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2002;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2001;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2000;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1999;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1998;90298;Косовска Митровица;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1997;90298;Косовска Митровица;4.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;90298;Косовска Митровица;4.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;90298;Косовска Митровица;4.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;90298;Косовска Митровица;3.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;90298;Косовска Митровица;3.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;90298;Косовска Митровица;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;90298;Косовска Митровица;4.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;90298;Косовска Митровица;4.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;90298;Косовска Митровица;5.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;90298;Косовска Митровица;5.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;90298;Косовска Митровица;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;90298;Косовска Митровица;5.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;90298;Косовска Митровица;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;90298;Косовска Митровица;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;90298;Косовска Митровица;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;90298;Косовска Митровица;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;90298;Косовска Митровица;5.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;90298;Косовска Митровица;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;90298;Косовска Митровица;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;90298;Косовска Митровица;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;90298;Косовска Митровица;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;90298;Косовска Митровица;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;90298;Косовска Митровица;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;90298;Косовска Митровица;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;90298;Косовска Митровица;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;90298;Косовска Митровица;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;90298;Косовска Митровица;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;90298;Косовска Митровица;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;90298;Косовска Митровица;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;90298;Косовска Митровица;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;90298;Косовска Митровица;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;90298;Косовска Митровица;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;90298;Косовска Митровица;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;90298;Косовска Митровица;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;90298;Косовска Митровица;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;90298;Косовска Митровица;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;90298;Косовска Митровица;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;90301;Урошевац;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;90301;Урошевац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;90301;Урошевац;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;90301;Урошевац;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;90301;Урошевац;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;90301;Урошевац;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;90301;Урошевац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;90301;Урошевац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;90301;Урошевац;9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;90301;Урошевац;9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;90301;Урошевац;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;90301;Урошевац;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;90301;Урошевац;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;90301;Урошевац;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;90301;Урошевац;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;90301;Урошевац;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;90301;Урошевац;7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;90301;Урошевац;7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;90301;Урошевац;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;90301;Урошевац;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;90301;Урошевац;5.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;90301;Урошевац;7.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;90301;Урошевац;7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;90301;Урошевац;5.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;90301;Урошевац;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;90301;Урошевац;5.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;90301;Урошевац;5.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;90301;Урошевац;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;90301;Урошевац;5.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;90301;Урошевац;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;90301;Урошевац;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;90301;Урошевац;3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;90301;Урошевац;3.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;90301;Урошевац;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;90301;Урошевац;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;90301;Урошевац;3.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;90301;Урошевац;4.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1999;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2000;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2001;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2002;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2003;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2004;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2005;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2006;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2007;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2008;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2009;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2010;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2011;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2012;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2013;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2014;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2015;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2016;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2017;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2018;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2019;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2020;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2021;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2022;90301;Урошевац;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;M;Недостаје вредност - подаци не могу постојати
180304IND08;00;2022;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;M;Недостаје вредност - подаци не могу постојати
180304IND08;00;2021;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2020;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2019;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2018;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2017;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2016;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2015;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2014;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2013;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2012;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2011;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2010;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2009;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2008;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2007;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2006;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2005;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2004;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2003;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2002;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2001;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2000;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1999;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1998;90310;Штимље;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1997;90310;Штимље;3.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;90310;Штимље;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;90310;Штимље;3.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;90310;Штимље;4.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;90310;Штимље;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;90310;Штимље;5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;90310;Штимље;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;90310;Штимље;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;90310;Штимље;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;90310;Штимље;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;90310;Штимље;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;90310;Штимље;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;90310;Штимље;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;90310;Штимље;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;90310;Штимље;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;90310;Штимље;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;90310;Штимље;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;90310;Штимље;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;90310;Штимље;8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;90310;Штимље;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;90310;Штимље;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;90310;Штимље;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;90310;Штимље;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;90310;Штимље;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;90310;Штимље;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;90310;Штимље;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;90310;Штимље;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;90310;Штимље;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;90310;Штимље;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;90310;Штимље;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;90310;Штимље;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;90310;Штимље;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;90310;Штимље;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;90310;Штимље;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;90310;Штимље;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;90310;Штимље;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;90310;Штимље;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;90328;Штрпце;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;90328;Штрпце;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;90328;Штрпце;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;90328;Штрпце;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;90328;Штрпце;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;90328;Штрпце;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;90328;Штрпце;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;90328;Штрпце;5.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;90328;Штрпце;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;90328;Штрпце;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;90328;Штрпце;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;90328;Штрпце;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;90328;Штрпце;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;90328;Штрпце;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;90328;Штрпце;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;90328;Штрпце;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;90328;Штрпце;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;90328;Штрпце;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;90328;Штрпце;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;90328;Штрпце;8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;90328;Штрпце;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;90328;Штрпце;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;90328;Штрпце;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;90328;Штрпце;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;90328;Штрпце;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;90328;Штрпце;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;90328;Штрпце;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;90328;Штрпце;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;90328;Штрпце;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;90328;Штрпце;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;90328;Штрпце;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;90328;Штрпце;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;90328;Штрпце;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;90328;Штрпце;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;90328;Штрпце;7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;90328;Штрпце;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;90328;Штрпце;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;1999;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2000;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2001;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2002;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2003;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2004;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2005;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2006;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2007;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2008;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2009;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2010;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
180304IND08;00;2011;90328;Штрпце;;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;O;Не располаже се податком
