idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104030102IND01;800384;Обровац;00;2022;O;Остала;2.7783964365256;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80039;Алибунар;00;2022;0;Укупно;2.6195151887081;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80039;Алибунар;00;2022;G;Градска насеља;2.5293489861259;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80039;Алибунар;00;2022;O;Остала;2.6878877798759;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800392;Параге;00;2022;O;Остала;2.5631067961165;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800406;Пивнице;00;2022;O;Остала;2.4516129032258;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800414;Силбаш;00;2022;O;Остала;2.5719602977667;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800422;Товаришево;00;2022;O;Остала;2.7896634615384;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800449;Челарево;00;2022;O;Остала;2.560794044665;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800457;Багремово;00;2022;O;Остала;2.2115384615384;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800465;Бајша;00;2022;O;Остала;2.286219081272;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80047;Апатин;00;2022;0;Укупно;2.3353639963448;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80047;Апатин;00;2022;G;Градска насеља;2.3432182790471;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80047;Апатин;00;2022;O;Остала;2.3221859706362;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800473;Бачка Топола;00;2022;G;Градска насеља;2.3509224360245;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800481;Бачки Соколац;00;2022;O;Остала;2.4140127388535;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800490;Богараш;00;2022;O;Остала;2.6190476190476;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800503;Горња Рогатица;00;2022;O;Остала;2.1911764705882;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800511;Гунарош;00;2022;O;Остала;2.2850574712643;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800520;Зобнатица;00;2022;O;Остала;2.0273972602739;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800538;Кавило;00;2022;O;Остала;2.2857142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800546;Карађорђево;00;2022;O;Остала;2.4068965517241;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80055;Бач;00;2022;0;Укупно;2.4704992435703;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80055;Бач;00;2022;G;Градска насеља;2.4431503050471;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80055;Бач;00;2022;O;Остала;2.4879603399433;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800554;Криваја;00;2022;O;Остала;2.0621468926553;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800562;Мали Београд;00;2022;O;Остала;2.0843373493975;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800589;Мићуново;00;2022;O;Остала;2.4248366013071;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800597;Ново Орахово;00;2022;O;Остала;2.340872374798;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800619;Његошево;00;2022;O;Остала;2.60625;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800627;Томиславци;00;2022;O;Остала;2.3846153846153;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80063;Бачка Паланка;00;2022;0;Укупно;2.5828322954691;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80063;Бачка Паланка;00;2022;G;Градска насеља;2.5898956841889;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80063;Бачка Паланка;00;2022;O;Остала;2.5750282485875;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800635;Панонија;00;2022;O;Остала;2.2266009852216;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800643;Пачир;00;2022;O;Остала;2.1073512252042;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800651;Победа;00;2022;O;Остала;1.9340659340659;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800660;Светићево;00;2022;O;Остала;1.9591836734693;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800678;Средњи Салаш;00;2022;O;Остала;1.9411764705882;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800686;Стара Моравица;00;2022;O;Остала;2.1223776223776;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800694;Бачки Петровац;00;2022;G;Градска насеља;2.4005512172714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800708;Гложан;00;2022;O;Остала;2.4905109489051;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80071;Бачка Топола;00;2022;0;Укупно;2.2753584938858;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80071;Бачка Топола;00;2022;G;Градска насеља;2.3509224360245;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80071;Бачка Топола;00;2022;O;Остала;2.2151438507745;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800716;Кулпин;00;2022;O;Остала;2.5508919202518;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800724;Маглић;00;2022;O;Остала;2.7538461538461;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800732;Банатска Паланка;00;2022;O;Остала;3.029702970297;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800759;Банатска Суботица;00;2022;O;Остала;2.3035714285714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800767;Бела Црква;00;2022;G;Градска насеља;2.4221270991109;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800775;Врачев Гај;00;2022;O;Остала;2.5857843137254;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800783;Гребенац;00;2022;O;Остала;2.6157205240174;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800791;Добричево;00;2022;O;Остала;2.3448275862068;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80080;Бачки Петровац;00;2022;0;Укупно;2.5051142546245;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80080;Бачки Петровац;00;2022;G;Градска насеља;2.4005512172714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80080;Бачки Петровац;00;2022;O;Остала;2.5992555831265;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800805;Дупљаја;00;2022;O;Остала;2.8114035087719;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800813;Јасеново;00;2022;O;Остала;2.7356608478802;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800821;Кајтасово;00;2022;O;Остала;2.9156626506024;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800830;Калуђерово;00;2022;O;Остала;2.3928571428571;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800848;Крушчица;00;2022;O;Остала;2.7142857142857;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800856;Кусић;00;2022;O;Остала;3.0884955752212;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800864;Црвена Црква;00;2022;O;Остала;3.2215909090909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800872;Чешко Село;00;2022;O;Остала;2.6;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800899;Баноштор;00;2022;O;Остала;2.3381818181818;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800902;Беочин;00;2022;G;Градска насеља;2.5365001746419;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800929;Грабово;00;2022;O;Остала;2.1333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800937;Луг;00;2022;O;Остала;2.6318407960199;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800945;Раковац;00;2022;O;Остала;2.6075794621026;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800953;Свилош;00;2022;O;Остала;2.5425531914893;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800961;Сусек;00;2022;O;Остала;2.75;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800970;Черевић;00;2022;O;Остала;2.5846528623629;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80098;Бела Црква;00;2022;0;Укупно;2.5893859808005;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80098;Бела Црква;00;2022;G;Градска насеља;2.4221270991109;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80098;Бела Црква;00;2022;O;Остала;2.793880837359;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800988;Бачко Градиште;00;2022;O;Остала;2.4450084602368;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;800996;Бачко Петрово Село;00;2022;O;Остала;2.3248159376353;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801003;Бечеј;00;2022;G;Градска насеља;2.3530055974689;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80101;Беочин;00;2022;0;Укупно;2.5580406654343;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80101;Беочин;00;2022;G;Градска насеља;2.5365001746419;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80101;Беочин;00;2022;O;Остала;2.5822536317235;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801011;Милешево;00;2022;O;Остала;2.3180076628352;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801020;Радичевић;00;2022;O;Остала;2.6018237082066;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801038;Ватин;00;2022;O;Остала;1.9733333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801046;Велико Средиште;00;2022;O;Остала;2.5219399538106;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801054;Влајковац;00;2022;O;Остала;2.9969040247678;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801062;Војводинци;00;2022;O;Остала;2.7608695652173;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801089;Вршац;00;2022;G;Градска насеља;2.507427307206;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801097;Вршачки Ритови;00;2022;O;Остала;1.9;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80110;Бечеј;00;2022;0;Укупно;2.3662529092319;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80110;Бечеј;00;2022;G;Градска насеља;2.3530055974689;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80110;Бечеј;00;2022;O;Остала;2.3895547945205;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801119;Гудурица;00;2022;O;Остала;2.5317919075144;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801127;Загајица;00;2022;O;Остала;3.1578947368421;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801135;Избиште;00;2022;O;Остала;2.9553571428571;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801143;Јабланка;00;2022;O;Остала;3.0135135135135;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801151;Куштиљ;00;2022;O;Остала;2.9;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801160;Мали Жам;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801178;Мало Средиште;00;2022;O;Остала;1.9743589743589;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801186;Марковац;00;2022;O;Остала;2.156626506024;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801194;Месић;00;2022;O;Остала;2.7692307692307;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801208;Орешац;00;2022;O;Остала;2.9473684210526;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801216;Павлиш;00;2022;O;Остала;2.8383404864091;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801224;Парта;00;2022;O;Остала;2.95;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801232;Потпорањ;00;2022;O;Остала;2.4823529411764;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801259;Ритишево;00;2022;O;Остала;3.1142857142857;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801267;Сочица;00;2022;O;Остала;2.4347826086956;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801275;Стража;00;2022;O;Остала;2.5388601036269;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80128;Вршац;00;2022;0;Укупно;2.5809893307468;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80128;Вршац;00;2022;G;Градска насеља;2.507427307206;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80128;Вршац;00;2022;O;Остала;2.7721207144323;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801283;Уљма;00;2022;O;Остала;2.9733879222108;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801291;Шушара;00;2022;O;Остала;2.1666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801305;Госпођинци;00;2022;O;Остала;2.8063704945515;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801313;Ђурђево;00;2022;O;Остала;2.9265357821405;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801321;Жабаљ;00;2022;G;Градска насеља;2.8285905590893;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801330;Чуруг;00;2022;O;Остала;2.8529759558533;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801348;Банатски Двор;00;2022;O;Остала;2.5650887573964;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801356;Банатско Вишњићево;00;2022;O;Остала;1.8048780487804;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80136;Жабаљ;00;2022;0;Укупно;2.8514946962391;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80136;Жабаљ;00;2022;G;Градска насеља;2.8285905590893;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80136;Жабаљ;00;2022;O;Остала;2.8643812394047;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801364;Банатско Карађорђево;00;2022;O;Остала;2.4449275362318;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801372;Торак;00;2022;O;Остала;2.4438775510204;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801399;Житиште;00;2022;G;Градска насеља;2.5297619047619;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801402;Међа;00;2022;O;Остала;2.209219858156;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801429;Нови Итебеј;00;2022;O;Остала;2.420054200542;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801437;Равни Тополовац;00;2022;O;Остала;2.533527696793;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80144;Житиште;00;2022;0;Укупно;2.4577606743632;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80144;Житиште;00;2022;G;Градска насеља;2.5297619047619;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80144;Житиште;00;2022;O;Остала;2.4414475162957;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801445;Српски Итебеј;00;2022;O;Остала;2.5833333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801453;Торда;00;2022;O;Остала;2.3552036199095;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801461;Хетин;00;2022;O;Остала;2.2094594594594;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801470;Честерег;00;2022;O;Остала;2.5331412103746;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801488;Арадац;00;2022;O;Остала;2.6452223273415;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801496;Банатски Деспотовац;00;2022;O;Остала;2.1425233644859;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801500;Бело Блато;00;2022;O;Остала;2.3393665158371;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801518;Ботош;00;2022;O;Остала;2.7114337568058;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80152;Зрењанин;00;2022;0;Укупно;2.5015966066151;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80152;Зрењанин;00;2022;G;Градска насеља;2.4275166313326;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80152;Зрењанин;00;2022;O;Остала;2.6403532794741;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801526;Елемир;00;2022;O;Остала;2.657018813314;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801534;Ечка;00;2022;O;Остала;2.6840031520882;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801542;Зрењанин;00;2022;G;Градска насеља;2.4275166313326;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801569;Јанков Мост;00;2022;O;Остала;2.2045454545454;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801577;Клек;00;2022;O;Остала;2.6887019230769;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801585;Книћанин;00;2022;O;Остала;2.6564299424184;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801593;Лазарево;00;2022;O;Остала;2.4570484581497;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801607;Лукино Село;00;2022;O;Остала;2.1059602649006;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801615;Лукићево;00;2022;O;Остала;2.5711678832116;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801623;Меленци;00;2022;O;Остала;2.7841765339074;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801631;Михајлово;00;2022;O;Остала;2.4244604316546;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801640;Орловат;00;2022;O;Остала;2.5760171306209;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801658;Перлез;00;2022;O;Остала;2.6246624662466;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801666;Стајићево;00;2022;O;Остала;2.9449225473321;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801674;Тараш;00;2022;O;Остала;2.6503267973856;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801682;Томашевац;00;2022;O;Остала;2.6462882096069;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801704;Фаркаждин;00;2022;O;Остала;2.8567164179104;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801712;Чента;00;2022;O;Остала;2.7687434002111;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801739;Бешка;00;2022;O;Остала;2.8002189381499;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801747;Инђија;00;2022;G;Градска насеља;2.6466637781629;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801755;Јарковци;00;2022;O;Остала;2.8382352941176;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801763;Крчедин;00;2022;O;Остала;2.6954933008526;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801771;Љуково;00;2022;O;Остала;2.7549800796812;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801780;Марадик;00;2022;O;Остала;2.6633522727272;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80179;Инђија;00;2022;0;Укупно;2.6687173177483;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80179;Инђија;00;2022;G;Градска насеља;2.6466637781629;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80179;Инђија;00;2022;O;Остала;2.6977075323935;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801798;Нови Карловци;00;2022;O;Остала;2.9275862068965;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801801;Нови Сланкамен;00;2022;O;Остала;2.6987577639751;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801810;Сланкаменачки Виногради;00;2022;O;Остала;2.289156626506;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801828;Стари Сланкамен;00;2022;O;Остала;2.2142857142857;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801836;Чортановци;00;2022;O;Остала;2.355294117647;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801844;Велика Ремета;00;2022;O;Остала;1.8260869565217;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801852;Врдник;00;2022;O;Остала;2.2369546621043;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80187;Ириг;00;2022;0;Укупно;2.4400635088647;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80187;Ириг;00;2022;G;Градска насеља;2.5584756898817;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80187;Ириг;00;2022;O;Остала;2.360212671688;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801879;Гргетек;00;2022;O;Остала;1.8666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801887;Добродол;00;2022;O;Остала;2.1842105263157;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801895;Ириг;00;2022;G;Градска насеља;2.5584756898817;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801909;Јазак;00;2022;O;Остала;2.6185567010309;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801917;Крушедол Прњавор;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801925;Крушедол Село;00;2022;O;Остала;2.1984732824427;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801933;Мала Ремета;00;2022;O;Остала;2.6511627906976;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801941;Нерадин;00;2022;O;Остала;2.5493827160493;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80195;Кањижа;00;2022;0;Укупно;2.2339950925719;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80195;Кањижа;00;2022;G;Градска насеља;2.2187238785176;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;80195;Кањижа;00;2022;O;Остала;2.2441882090384;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801950;Ривица;00;2022;O;Остала;2.6078431372549;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801968;Шатринци;00;2022;O;Остала;2.7652173913043;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801976;Адорјан;00;2022;O;Остала;2.3244837758112;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801984;Велебит;00;2022;O;Остала;2.2857142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;801992;Долине;00;2022;O;Остала;2.1651376146788;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;802000;Војвода Зимоњић;00;2022;O;Остала;2.3648648648648;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;802018;Кањижа;00;2022;G;Градска насеља;2.2187238785176;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;802026;Мале Пијаце;00;2022;O;Остала;2.3416252072968;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;802034;Мали Песак;00;2022;O;Остала;1.96875;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;802042;Мартонош;00;2022;O;Остала;2.1540785498489;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
