idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND01;1;мил. РСД;11;2011;74914.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2011;733.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2011;1005.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2012;93482.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2012;825.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2012;1061;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2013;114744.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2013;1006;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2013;1358.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2014;110064.2;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;11;2014;918.7;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;11;2014;1147.6;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;11;2015;119764.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2015;992.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2015;1074.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2016;146967.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2016;1193.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2016;1293;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2017;155948.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2017;1311.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2017;1537.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2018;172589.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2018;1458.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2018;1659.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2019;185513.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2019;1578.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2019;1749.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2020;191549.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2020;1629.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2020;1923.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2021;240103.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2021;2042;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2021;2342.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2022;288490.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2022;2459.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2022;2481;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2023;287676.2;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;11;2023;2454.8;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;11;2023;2634.4;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;12;2004;23933.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2004;306.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2004;407;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2005;33856.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2005;393.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2005;466.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2006;38606.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2006;489.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2006;646.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2007;44723.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2007;556;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2007;813;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2008;47473.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2008;540.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2008;719.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2009;48793.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2009;509.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2009;751.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2010;77145.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2010;726.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2010;962.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2011;72521.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2011;704.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2011;933.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2012;85283.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2012;751.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2012;981.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2013;102989.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2013;898.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2013;1227.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2014;116327.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;12;2014;958.2;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;12;2014;1185.5;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;12;2015;120097.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2015;986.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2015;1072;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2016;145271.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2016;1177;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2016;1243.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2017;140950;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2017;1181.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2017;1398.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2018;145443.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2018;1229.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2018;1400.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2019;159577.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2019;1357.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2019;1506.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2020;186045.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2020;1582.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2020;1919.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2021;238268.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2021;2026.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2021;2290.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2022;270870.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;12;2022;2309;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;12;2022;2438.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;12;2023;256735.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;12;2023;2190.9;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;12;2023;2389.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
