idindikator;IDStarost;nStarost;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104021001IND01;073;73;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8564;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8441;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6776;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;4649;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9522;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9984;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10786;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10795;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;11163;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10163;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9597;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10002;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9956;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10198;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10430;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9473;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9967;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9938;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9583;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9864;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9728;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9619;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10369;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10082;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9986;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10300;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9881;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9984;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9301;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9379;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9587;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9812;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10031;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;10073;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8913;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8997;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9094;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9378;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9514;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;9164;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8560;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8459;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;031;31;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8529;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;032;32;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8370;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;033;33;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8333;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;034;34;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8961;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;023;23;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7414;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;024;24;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7564;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;025;25;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7743;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;026;26;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8266;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;027;27;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8496;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;028;28;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;8440;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;017;17;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7425;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;018;18;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7623;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;019;19;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7619;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;020;20;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7479;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;021;21;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7672;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;022;22;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7145;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;011;11;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6579;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;012;12;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6486;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;013;13;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6896;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;014;14;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6943;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;015;15;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6888;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;016;16;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;7247;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;005;5;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6339;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;006;6;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6558;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;007;7;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6536;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;008;8;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6381;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;009;9;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6456;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;010;10;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6458;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;0;Укупно;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;695986;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;000;0;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;5805;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;001;1;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6118;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;002;2;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6139;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;003;3;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6467;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;004;4;00;2022;RS22;Регион Јужне и Источне Србије;1;Мушко;6447;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;095;95;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;240;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;096;96;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;149;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;097;97;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;83;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;098;98;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;63;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;099;99;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;23;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;100;100 и више;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;45;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;089;89;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;2398;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;090;90;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;1973;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;091;91;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;1253;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;950;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;664;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;416;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;7013;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;6290;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;5357;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;4799;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;3763;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;3345;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;10308;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;11010;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;9542;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;080;80;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;10021;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;8982;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;8301;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20324;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20697;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;18629;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;18793;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;15270;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;10459;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19859;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;21054;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;22633;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;22905;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;23661;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;21843;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19773;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20520;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20531;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20860;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;21145;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19518;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19876;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19937;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19626;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19959;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19689;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19357;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20593;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19943;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19717;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;20348;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19568;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19760;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;17989;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;18275;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;18676;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19049;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19508;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;19983;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16920;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;17339;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;17420;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;18321;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;18305;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;17798;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16237;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16060;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;031;31;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16261;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;032;32;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;15992;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;033;33;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16186;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;034;34;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;17164;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;023;23;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14498;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;024;24;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14553;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;025;25;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14966;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;026;26;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;15853;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;027;27;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16123;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;028;28;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;16010;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;017;17;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14583;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;018;18;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14798;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;019;19;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14590;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;020;20;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14463;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;021;21;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;14842;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;022;22;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;13936;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;011;11;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;12797;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;012;12;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;12699;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;013;13;00;2022;RS22;Регион Јужне и Источне Србије;0;Укупно;13242;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
