idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;IDNasilnaSmrt;nNasilnaSmrt;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180110IND01;00;2019;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;208;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;103;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;18;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2019;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;19;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;24;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;22;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;45;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;46;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2019;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2020;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;1935;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;725;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;33;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;53;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;67;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;62;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;12;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;105;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;109;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;27;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;116;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;30;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;146;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;36;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;172;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;40;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;196;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;49;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;205;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;58;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;189;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;77;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;167;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;88;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;289;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;240;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;0;Укупно;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;0;Укупно;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2020;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;965;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;361;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;31;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;34;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;31;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;45;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;40;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;12;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;52;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;73;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;88;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;97;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;103;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;31;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;98;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;39;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;75;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2020;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;46;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
