idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041002IND01;00;2018;100199;100-199;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80420;Стара Пазова;0;Укупно;1167.22;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80420;Стара Пазова;0;Укупно;1114.12;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80420;Стара Пазова;0;Укупно;5.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80420;Стара Пазова;0;Укупно;29.83;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80420;Стара Пазова;0;Укупно;13.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80420;Стара Пазова;0;Укупно;4.23;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80420;Стара Пазова;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80420;Стара Пазова;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80420;Стара Пазова;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80420;Стара Пазова;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80420;Стара Пазова;1;породично газдинство;402.62;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80420;Стара Пазова;1;породично газдинство;349.52;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80420;Стара Пазова;1;породично газдинство;5.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80420;Стара Пазова;1;породично газдинство;29.83;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80420;Стара Пазова;1;породично газдинство;13.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80420;Стара Пазова;1;породично газдинство;4.23;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80420;Стара Пазова;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80420;Стара Пазова;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80420;Стара Пазова;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80420;Стара Пазова;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80420;Стара Пазова;2;правно лице;764.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80420;Стара Пазова;2;правно лице;764.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80438;Суботица;0;Укупно;3251.73;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80438;Суботица;0;Укупно;3111.86;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80438;Суботица;0;Укупно;41.32;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80438;Суботица;0;Укупно;62.01;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80438;Суботица;0;Укупно;4.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80438;Суботица;0;Укупно;9.91;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80438;Суботица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80438;Суботица;0;Укупно;22.19;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80438;Суботица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80438;Суботица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80438;Суботица;1;породично газдинство;3110.42;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80438;Суботица;1;породично газдинство;2976.55;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80438;Суботица;1;породично газдинство;41.32;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80438;Суботица;1;породично газдинство;62.01;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80438;Суботица;1;породично газдинство;4.44;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80438;Суботица;1;породично газдинство;3.91;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80438;Суботица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80438;Суботица;1;породично газдинство;22.19;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80438;Суботица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80438;Суботица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80438;Суботица;2;правно лице;141.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80438;Суботица;2;правно лице;135.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80438;Суботица;2;правно лице;6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80438;Суботица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80446;Темерин;0;Укупно;74.42;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80446;Темерин;0;Укупно;74.13;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80446;Темерин;0;Укупно;0.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80446;Темерин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80446;Темерин;1;породично газдинство;74.42;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80446;Темерин;1;породично газдинство;74.13;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80446;Темерин;1;породично газдинство;0.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80446;Темерин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80446;Темерин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80446;Темерин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80454;Тител;0;Укупно;956.98;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80454;Тител;0;Укупно;784.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80454;Тител;0;Укупно;55.01;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80454;Тител;0;Укупно;69.77;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80454;Тител;0;Укупно;38.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80454;Тител;0;Укупно;8.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80454;Тител;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80454;Тител;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80454;Тител;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80454;Тител;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80454;Тител;1;породично газдинство;956.98;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80454;Тител;1;породично газдинство;784.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80454;Тител;1;породично газдинство;55.01;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80454;Тител;1;породично газдинство;69.77;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80454;Тител;1;породично газдинство;38.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80454;Тител;1;породично газдинство;8.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80454;Тител;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80454;Тител;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80454;Тител;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80454;Тител;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80454;Тител;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80454;Тител;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80462;Врбас;0;Укупно;895.8;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80462;Врбас;0;Укупно;869.18;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80462;Врбас;0;Укупно;17.61;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80462;Врбас;0;Укупно;3.45;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80462;Врбас;0;Укупно;4.43;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80462;Врбас;0;Укупно;1.14;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80462;Врбас;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80462;Врбас;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;80462;Врбас;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;80462;Врбас;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;80462;Врбас;1;породично газдинство;401.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;80462;Врбас;1;породично газдинство;374.88;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;80462;Врбас;1;породично газдинство;17.61;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;80462;Врбас;1;породично газдинство;3.45;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;80462;Врбас;1;породично газдинство;4.43;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;80462;Врбас;1;породично газдинство;1.14;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;80462;Врбас;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;80462;Врбас;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
