idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND03;70807;Мало Црниће;2020/21;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70815;Медвеђа;2020/21;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70823;Мерошина;2020/21;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70831;Мионица;2020/21;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70840;Неготин;2020/21;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70866;Нова Варош;2020/21;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70874;Нови Пазар;2020/21;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70882;Осечина;2020/21;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70904;Параћин;2020/21;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70912;Петровац на Млави;2020/21;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70939;Пирот;2020/21;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70947;Пожаревац;2020/21;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70955;Пожега;2020/21;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70963;Прешево;2020/21;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70971;Прибој;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70980;Пријепоље;2020/21;27;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70998;Прокупље;2020/21;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71005;Ражањ;2020/21;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71013;Рача;2020/21;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71021;Рашка;2020/21;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71030;Рековац;2020/21;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71048;Јагодина;2020/21;33;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71056;Свилајнац;2020/21;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71064;Сврљиг;2020/21;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71072;Сјеница;2020/21;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71099;Смедерево;2020/21;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71102;Смедеревска Паланка;2020/21;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71129;Сокобања;2020/21;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71137;Сурдулица;2020/21;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71145;Ужице;2020/21;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71153;Топола;2020/21;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71161;Трговиште;2020/21;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71170;Трстеник;2020/21;34;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71188;Тутин;2020/21;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71196;Ћићевац;2020/21;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71200;Ћуприја;2020/21;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71218;Уб;2020/21;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71226;Црна Трава;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71234;Чајетина;2020/21;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71242;Чачак;2020/21;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71269;Шабац;2020/21;47;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71277;Лапово;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71285;Нишка Бања;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71293;Сурчин;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71307;Пантелеј;2020/21;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71315;Црвени крст;2020/21;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71323;Палилула (Ниш);2020/21;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71331;Медијана;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;71340;Костолац;2020/21;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71358;Врањска Бања;2020/21;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71366;Севојно;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79022;Град Ниш;2020/21;44;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79049;Град Пожаревац;2020/21;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79057;Град Врање;2020/21;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79065;Град Ужице;2020/21;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80012;Ада;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80039;Алибунар;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80047;Апатин;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80055;Бач;2020/21;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80063;Бачка Паланка;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80071;Бачка Топола;2020/21;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80080;Бачки Петровац;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80098;Бела Црква;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80101;Беочин;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80110;Бечеј;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80128;Вршац;2020/21;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80136;Жабаљ;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80144;Житиште;2020/21;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80152;Зрењанин;2020/21;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80179;Инђија;2020/21;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80187;Ириг;2020/21;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80195;Кањижа;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80209;Кикинда;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80217;Ковачица;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80225;Ковин;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80233;Кула;2020/21;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80241;Мали Иђош;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80250;Нова Црња;2020/21;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80268;Нови Бечеј;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80276;Нови Кнежевац;2020/21;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80292;Опово;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80306;Оџаци;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80314;Панчево;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80322;Пећинци;2020/21;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80349;Пландиште;2020/21;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80357;Рума;2020/21;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80365;Сента;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80373;Сечањ;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80381;Сомбор;2020/21;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80390;Србобран;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80403;Сремска Митровица;2020/21;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80411;Сремски Карловци;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80420;Стара Пазова;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80438;Суботица;2020/21;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80446;Темерин;2020/21;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80454;Тител;2020/21;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80462;Врбас;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80489;Чока;2020/21;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80497;Шид;2020/21;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;89010;Град Нови Сад;2020/21;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS;РЕПУБЛИКА СРБИЈА;2020/21;2105;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS1;СРБИЈА – СЕВЕР;2020/21;292;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS11;Београдски регион;2020/21;112;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS110;Београдска област;2020/21;112;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS12;Регион Војводине;2020/21;180;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS121;Западнобачка област;2020/21;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS122;Јужнобанатска област;2020/21;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS123;Јужнобачка област;2020/21;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS124;Севернобанатска област;2020/21;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS125;Севернобачка област;2020/21;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS126;Средњобанатска област;2020/21;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS127;Сремска област;2020/21;65;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS2;СРБИЈА – ЈУГ;2020/21;1813;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS21;Регион Шумадије и Западне Србије;2020/21;987;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS211;Златиборска област;2020/21;145;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS212;Колубарска област;2020/21;114;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS213;Мачванска област;2020/21;150;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS214;Моравичка област;2020/21;74;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS215;Поморавска област;2020/21;131;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS216;Расинска област;2020/21;152;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS217;Рашка област;2020/21;117;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS218;Шумадијска област;2020/21;104;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS22;Регион Јужне и Источне Србије;2020/21;826;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS221;Борска област;2020/21;61;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS222;Браничевска област;2020/21;120;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS223;Зајечарска област;2020/21;67;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS224;Јабланичка област;2020/21;125;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS225;Нишавска област;2020/21;155;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS226;Пиротска област;2020/21;46;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS227;Подунавска област;2020/21;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS228;Пчињска област;2020/21;147;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS229;Топличка област;2020/21;69;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS23;Регион Косовo и Метохијa;2020/21;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70017;Александровац;2021/22;27;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70025;Алексинац;2021/22;48;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70033;Аранђеловац;2021/22;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70041;Ариље;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70050;Бабушница;2021/22;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70068;Бајина Башта;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70076;Баточина;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70084;Бела Паланка;2021/22;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70092;Барајево;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70106;Вождовац;2021/22;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70114;Врачар;2021/22;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70122;Гроцка;2021/22;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70149;Звездара;2021/22;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70157;Земун;2021/22;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70165;Лазаревац;2021/22;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70173;Младеновац;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70181;Нови Београд;2021/22;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70190;Обреновац;2021/22;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70203;Палилула (Београд);2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70211;Раковица;2021/22;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70220;Савски венац;2021/22;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70238;Сопот;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70246;Стари град;2021/22;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70254;Чукарица;2021/22;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70262;Блаце;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70289;Богатић;2021/22;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70297;Бојник;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70319;Бољевац;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70327;Бор;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70335;Босилеград;2021/22;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70343;Брус;2021/22;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70351;Бујановац;2021/22;28;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70360;Ваљево;2021/22;35;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70378;Варварин;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70386;Велика Плана;2021/22;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70394;Велико Градиште;2021/22;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70408;Владимирци;2021/22;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70416;Владичин Хан;2021/22;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70424;Власотинце;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70432;Врање;2021/22;28;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70459;Врњачка Бања;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70467;Гаџин Хан;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70475;Голубац;2021/22;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70483;Горњи Милановац;2021/22;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70491;Деспотовац;2021/22;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70505;Димитровград;2021/22;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70513;Дољевац;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70521;Жабари;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70530;Жагубица;2021/22;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70548;Житорађа;2021/22;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70556;Зајечар;2021/22;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70564;Ивањица;2021/22;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70572;Кладово;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70599;Кнић;2021/22;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70602;Књажевац;2021/22;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70629;Косјерић;2021/22;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70637;Коцељева;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70645;Крагујевац;2021/22;38;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70653;Краљево;2021/22;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70661;Крупањ;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70670;Крушевац;2021/22;51;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70688;Куршумлија;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70696;Кучево;2021/22;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70700;Лајковац;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70718;Лебане;2021/22;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70726;Лесковац;2021/22;60;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70734;Лозница;2021/22;28;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70742;Лучани;2021/22;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70769;Љиг;2021/22;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70777;Љубовија;2021/22;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70785;Мајданпек;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70793;Мали Зворник;2021/22;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70807;Мало Црниће;2021/22;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70815;Медвеђа;2021/22;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70823;Мерошина;2021/22;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70831;Мионица;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70840;Неготин;2021/22;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70866;Нова Варош;2021/22;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70874;Нови Пазар;2021/22;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70882;Осечина;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70904;Параћин;2021/22;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70912;Петровац на Млави;2021/22;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70939;Пирот;2021/22;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70947;Пожаревац;2021/22;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70955;Пожега;2021/22;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70963;Прешево;2021/22;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70971;Прибој;2021/22;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70980;Пријепоље;2021/22;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70998;Прокупље;2021/22;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71005;Ражањ;2021/22;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71013;Рача;2021/22;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71021;Рашка;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71030;Рековац;2021/22;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71048;Јагодина;2021/22;33;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71056;Свилајнац;2021/22;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71064;Сврљиг;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71072;Сјеница;2021/22;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71099;Смедерево;2021/22;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71102;Смедеревска Паланка;2021/22;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71129;Сокобања;2021/22;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71137;Сурдулица;2021/22;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
