idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND02;89010;Град Нови Сад;00;2020;16;Припремни предшколски програм у целодневном боравку;3461;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;216570;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;Од 9 до 12 сати дневно;145223;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;12;До 6 сати дневно;6602;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;13;До 6 сати дневно, до 3 пута недељно;192;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;14;Вишедневно трајање, дуже од 24 сата;18;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;27504;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;16;Припремни предшколски програм у целодневном боравку;37031;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;132240;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;11;Од 9 до 12 сати дневно;93371;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;12;До 6 сати дневно;3940;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;13;До 6 сати дневно, до 3 пута недељно;23;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;10912;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS1;СРБИЈА – СЕВЕР;00;2020;16;Припремни предшколски програм у целодневном боравку;23994;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;0;Укупно;71466;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;11;Од 9 до 12 сати дневно;54202;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;12;До 6 сати дневно;37;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;13;До 6 сати дневно, до 3 пута недељно;4;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;2893;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS11;Београдски регион;00;2020;16;Припремни предшколски програм у целодневном боравку;14330;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;0;Укупно;71466;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;11;Од 9 до 12 сати дневно;54202;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;12;До 6 сати дневно;37;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;4;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;2893;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS110;Београдска област;00;2020;16;Припремни предшколски програм у целодневном боравку;14330;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;0;Укупно;60774;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;11;Од 9 до 12 сати дневно;39169;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;12;До 6 сати дневно;3903;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;13;До 6 сати дневно, до 3 пута недељно;19;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;8019;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS12;Регион Војводине;00;2020;16;Припремни предшколски програм у целодневном боравку;9664;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;0;Укупно;4485;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;11;Од 9 до 12 сати дневно;2558;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;12;До 6 сати дневно;313;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;686;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS121;Западнобачка област;00;2020;16;Припремни предшколски програм у целодневном боравку;928;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;0;Укупно;7051;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;11;Од 9 до 12 сати дневно;4159;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;12;До 6 сати дневно;263;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;1695;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS122;Јужнобанатска област;00;2020;16;Припремни предшколски програм у целодневном боравку;934;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;0;Укупно;26232;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;11;Од 9 до 12 сати дневно;18849;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;12;До 6 сати дневно;1021;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;13;До 6 сати дневно, до 3 пута недељно;19;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;1955;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS123;Јужнобачка област;00;2020;16;Припремни предшколски програм у целодневном боравку;4388;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;0;Укупно;3363;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;11;Од 9 до 12 сати дневно;1614;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;12;До 6 сати дневно;649;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;668;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS124;Севернобанатска област;00;2020;16;Припремни предшколски програм у целодневном боравку;432;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;0;Укупно;5677;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;11;Од 9 до 12 сати дневно;3500;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;12;До 6 сати дневно;613;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;612;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS125;Севернобачка област;00;2020;16;Припремни предшколски програм у целодневном боравку;952;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;0;Укупно;4305;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;11;Од 9 до 12 сати дневно;2050;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;12;До 6 сати дневно;688;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;961;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS126;Средњобанатска област;00;2020;16;Припремни предшколски програм у целодневном боравку;606;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;0;Укупно;9661;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;11;Од 9 до 12 сати дневно;6439;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;12;До 6 сати дневно;356;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;1442;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS127;Сремска област;00;2020;16;Припремни предшколски програм у целодневном боравку;1424;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;84330;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;11;Од 9 до 12 сати дневно;51852;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;12;До 6 сати дневно;2662;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;13;До 6 сати дневно, до 3 пута недељно;169;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;14;Вишедневно трајање, дуже од 24 сата;18;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;16592;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS2;СРБИЈА – ЈУГ;00;2020;16;Припремни предшколски програм у целодневном боравку;13037;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;50276;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;11;Од 9 до 12 сати дневно;31756;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;12;До 6 сати дневно;1424;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;13;До 6 сати дневно, до 3 пута недељно;42;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;9184;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS21;Регион Шумадије и Западне Србије;00;2020;16;Припремни предшколски програм у целодневном боравку;7870;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;0;Укупно;7545;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;11;Од 9 до 12 сати дневно;5102;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;12;До 6 сати дневно;143;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;1006;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS211;Златиборска област;00;2020;16;Припремни предшколски програм у целодневном боравку;1294;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;0;Укупно;4754;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;11;Од 9 до 12 сати дневно;3199;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;746;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS212;Колубарска област;00;2020;16;Припремни предшколски програм у целодневном боравку;809;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;0;Укупно;6556;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;11;Од 9 до 12 сати дневно;3635;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;12;До 6 сати дневно;393;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;42;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;1680;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS213;Мачванска област;00;2020;16;Припремни предшколски програм у целодневном боравку;806;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;0;Укупно;6673;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;11;Од 9 до 12 сати дневно;4860;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;12;До 6 сати дневно;41;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;15;Припремни предшколски програм у трајању од 4 сата дневно;617;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS214;Моравичка област;00;2020;16;Припремни предшколски програм у целодневном боравку;1155;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS215;Поморавска област;00;2020;0;Укупно;4068;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS215;Поморавска област;00;2020;11;Од 9 до 12 сати дневно;2301;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS215;Поморавска област;00;2020;12;До 6 сати дневно;200;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS215;Поморавска област;00;2020;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS215;Поморавска област;00;2020;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
