idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND01;00;2020;1;Број завршених станова;70530;Жагубица;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70530;Жагубица;733;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70548;Житорађа;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70548;Житорађа;706;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70556;Зајечар;49;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70556;Зајечар;3557;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70564;Ивањица;76;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70564;Ивањица;5033;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70572;Кладово;54;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70572;Кладово;5008;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70599;Кнић;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70599;Кнић;793;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70602;Књажевац;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70602;Књажевац;1177;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70629;Косјерић;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70629;Косјерић;140;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70637;Коцељева;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70637;Коцељева;1972;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70645;Крагујевац;864;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70645;Крагујевац;49097;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70653;Краљево;262;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70653;Краљево;16882;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70661;Крупањ;19;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70661;Крупањ;1249;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70670;Крушевац;236;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70670;Крушевац;19879;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70688;Куршумлија;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70688;Куршумлија;146;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70696;Кучево;12;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70696;Кучево;2645;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70700;Лајковац;20;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70700;Лајковац;2487;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70718;Лебане;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70718;Лебане;317;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70726;Лесковац;86;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70726;Лесковац;6008;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70734;Лозница;414;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70734;Лозница;35426;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70742;Лучани;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70742;Лучани;50;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70769;Љиг;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70769;Љиг;1590;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70777;Љубовија;59;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70777;Љубовија;4114;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70785;Мајданпек;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70785;Мајданпек;1666;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70793;Мали Зворник;9;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70793;Мали Зворник;1607;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70807;Мало Црниће;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70807;Мало Црниће;2051;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70815;Медвеђа;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70815;Медвеђа;808;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70823;Мерошина;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70823;Мерошина;25;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70831;Мионица;28;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70831;Мионица;1986;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70840;Неготин;47;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70840;Неготин;7536;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70866;Нова Варош;21;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70866;Нова Варош;1150;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70874;Нови Пазар;475;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70874;Нови Пазар;37128;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70882;Осечина;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70882;Осечина;496;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70904;Параћин;99;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70904;Параћин;7336;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70912;Петровац на Млави;58;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70912;Петровац на Млави;6130;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70939;Пирот;107;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70939;Пирот;8606;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70947;Пожаревац;205;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70947;Пожаревац;15362;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70955;Пожега;28;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70955;Пожега;2904;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70963;Прешево;223;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70963;Прешево;28514;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70971;Прибој;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70971;Прибој;322;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70980;Пријепоље;37;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70980;Пријепоље;4489;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;70998;Прокупље;77;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;70998;Прокупље;6567;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71005;Ражањ;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71005;Ражањ;137;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71013;Рача;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71013;Рача;805;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71021;Рашка;141;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71021;Рашка;7342;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71030;Рековац;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71030;Рековац;68;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71048;Јагодина;163;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71048;Јагодина;13450;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71056;Свилајнац;120;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71056;Свилајнац;8542;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71064;Сврљиг;31;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71064;Сврљиг;2228;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71072;Сјеница;124;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71072;Сјеница;10382;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71099;Смедерево;191;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71099;Смедерево;16985;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71102;Смедеревска Паланка;88;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71102;Смедеревска Паланка;7124;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71129;Сокобања;108;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71129;Сокобања;6355;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71137;Сурдулица;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71137;Сурдулица;777;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71145;Ужице;197;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71145;Ужице;10736;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71153;Топола;25;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71153;Топола;1702;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71161;Трговиште;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71161;Трговиште;199;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71170;Трстеник;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71170;Трстеник;1612;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71188;Тутин;24;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71188;Тутин;4147;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71196;Ћићевац;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71196;Ћићевац;220;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71200;Ћуприја;89;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71200;Ћуприја;6734;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71218;Уб;237;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71218;Уб;15979;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71226;Црна Трава;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71226;Црна Трава;80;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71234;Чајетина;1157;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71234;Чајетина;57780;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71242;Чачак;312;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71242;Чачак;23303;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71269;Шабац;154;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71269;Шабац;14696;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71277;Лапово;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71277;Лапово;406;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71285;Нишка Бања;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71285;Нишка Бања;594;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71293;Сурчин;56;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71293;Сурчин;6094;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71307;Пантелеј;327;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71307;Пантелеј;19729;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71315;Црвени крст;77;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71315;Црвени крст;3098;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71323;Палилула (Ниш);301;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71323;Палилула (Ниш);19979;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71331;Медијана;411;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71331;Медијана;31391;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71340;Костолац;9;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71340;Костолац;1674;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71358;Врањска Бања;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71358;Врањска Бања;1339;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;71366;Севојно;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;71366;Севојно;100;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;79022;Град Ниш;1119;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;79022;Град Ниш;74791;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;79049;Град Пожаревац;214;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;79049;Град Пожаревац;17036;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;79057;Град Врање;304;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;79057;Град Врање;22641;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;79065;Град Ужице;198;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;79065;Град Ужице;10836;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80012;Ада;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80012;Ада;496;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80039;Алибунар;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80039;Алибунар;1009;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80047;Апатин;26;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80047;Апатин;1861;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80055;Бач;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80055;Бач;1031;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80063;Бачка Паланка;76;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80063;Бачка Паланка;5256;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80071;Бачка Топола;10;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80071;Бачка Топола;1339;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80080;Бачки Петровац;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80080;Бачки Петровац;1482;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80098;Бела Црква;13;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80098;Бела Црква;3087;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80101;Беочин;31;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80101;Беочин;2841;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80110;Бечеј;21;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80110;Бечеј;2401;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80128;Вршац;103;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80128;Вршац;10977;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80136;Жабаљ;13;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80136;Жабаљ;1988;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80144;Житиште;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80144;Житиште;503;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80152;Зрењанин;298;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80152;Зрењанин;21430;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80179;Инђија;166;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80179;Инђија;13175;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80187;Ириг;56;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80187;Ириг;5181;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80195;Кањижа;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80195;Кањижа;923;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80209;Кикинда;17;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80209;Кикинда;2368;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80217;Ковачица;17;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80217;Ковачица;4875;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80225;Ковин;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80225;Ковин;1578;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80233;Кула;17;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80233;Кула;1465;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80241;Мали Иђош;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80241;Мали Иђош;243;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80250;Нова Црња;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80250;Нова Црња;110;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80268;Нови Бечеј;9;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80268;Нови Бечеј;1446;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80276;Нови Кнежевац;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80276;Нови Кнежевац;270;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80292;Опово;26;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80292;Опово;2109;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80306;Оџаци;17;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80306;Оџаци;1606;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80314;Панчево;430;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80314;Панчево;39557;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80322;Пећинци;33;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80322;Пећинци;1757;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80349;Пландиште;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;2;Површина завршених станова, м2;80349;Пландиште;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2020;1;Број завршених станова;80357;Рума;253;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
