idindikator;IDTer;nTer;IDSkolskaGodina;IDTipSkole;nTipSkole;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030104IND01;70866;Нова Варош;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70866;Нова Варош;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70866;Нова Варош;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70866;Нова Варош;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70866;Нова Варош;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70874;Нови Пазар;2021/22;0;УКУПНО;9;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70874;Нови Пазар;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70874;Нови Пазар;2021/22;2;СТРУЧНА ШКОЛА;8;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70874;Нови Пазар;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70874;Нови Пазар;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70874;Нови Пазар;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70882;Осечина;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70882;Осечина;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70882;Осечина;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70882;Осечина;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70882;Осечина;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70882;Осечина;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70904;Параћин;2021/22;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70904;Параћин;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70904;Параћин;2021/22;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70904;Параћин;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70904;Параћин;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70904;Параћин;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70912;Петровац на Млави;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70912;Петровац на Млави;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70912;Петровац на Млави;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70912;Петровац на Млави;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70912;Петровац на Млави;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70912;Петровац на Млави;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70939;Пирот;2021/22;0;УКУПНО;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70939;Пирот;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70939;Пирот;2021/22;2;СТРУЧНА ШКОЛА;5;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70939;Пирот;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70939;Пирот;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70939;Пирот;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70947;Пожаревац;2021/22;0;УКУПНО;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70947;Пожаревац;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70947;Пожаревац;2021/22;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70947;Пожаревац;2021/22;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70947;Пожаревац;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70947;Пожаревац;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70955;Пожега;2021/22;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70955;Пожега;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70955;Пожега;2021/22;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70955;Пожега;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70955;Пожега;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70955;Пожега;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70963;Прешево;2021/22;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70963;Прешево;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70963;Прешево;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70963;Прешево;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70963;Прешево;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70963;Прешево;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70971;Прибој;2021/22;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70971;Прибој;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70971;Прибој;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70971;Прибој;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70971;Прибој;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70971;Прибој;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70980;Пријепоље;2021/22;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70980;Пријепоље;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70980;Пријепоље;2021/22;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70980;Пријепоље;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70980;Пријепоље;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70980;Пријепоље;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70998;Прокупље;2021/22;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70998;Прокупље;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70998;Прокупље;2021/22;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70998;Прокупље;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70998;Прокупље;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;70998;Прокупље;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71005;Ражањ;2021/22;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71005;Ражањ;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71005;Ражањ;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71005;Ражањ;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71005;Ражањ;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71005;Ражањ;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71013;Рача;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71013;Рача;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71013;Рача;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71013;Рача;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71013;Рача;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71013;Рача;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71021;Рашка;2021/22;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71021;Рашка;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71021;Рашка;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71021;Рашка;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71021;Рашка;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71021;Рашка;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71030;Рековац;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71030;Рековац;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71030;Рековац;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71030;Рековац;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71030;Рековац;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71030;Рековац;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71048;Јагодина;2021/22;0;УКУПНО;5;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71048;Јагодина;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71048;Јагодина;2021/22;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71048;Јагодина;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71048;Јагодина;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71048;Јагодина;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71056;Свилајнац;2021/22;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71056;Свилајнац;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71056;Свилајнац;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71056;Свилајнац;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71056;Свилајнац;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71056;Свилајнац;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71064;Сврљиг;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71064;Сврљиг;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71064;Сврљиг;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71064;Сврљиг;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71064;Сврљиг;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71064;Сврљиг;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71072;Сјеница;2021/22;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71072;Сјеница;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71072;Сјеница;2021/22;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71072;Сјеница;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71072;Сјеница;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71072;Сјеница;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71099;Смедерево;2021/22;0;УКУПНО;5;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71099;Смедерево;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71099;Смедерево;2021/22;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71099;Смедерево;2021/22;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71099;Смедерево;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71099;Смедерево;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2021/22;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2021/22;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2021/22;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2021/22;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2021/22;0;УКУПНО;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2021/22;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2021/22;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2021/22;3;УМЕТНИЧКА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2021/22;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2021/22;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2021/22;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2021/22;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2021/22;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2021/22;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
