idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040901IND01;00;2018;39;3-9;RS213;Мачванска област;1;број грла;1;породично газдинство;50006;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;8006;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS213;Мачванска област;1;број грла;1;породично газдинство;58286;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;4604;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS213;Мачванска област;1;број грла;1;породично газдинство;51247;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;1780;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS213;Мачванска област;1;број грла;1;породично газдинство;17528;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;259;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS213;Мачванска област;1;број грла;1;породично газдинство;5126;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;45;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS213;Мачванска област;1;број грла;1;породично газдинство;2524;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;7;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS213;Мачванска област;1;број грла;1;породично газдинство;5240;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS213;Мачванска област;2;број газдинстава;1;породично газдинство;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS213;Мачванска област;1;број грла;2;правно лице;209;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS213;Мачванска област;2;број газдинстава;2;правно лице;45;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS213;Мачванска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS213;Мачванска област;2;број газдинстава;2;правно лице;42;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS213;Мачванска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS213;Мачванска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS213;Мачванска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS213;Мачванска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS213;Мачванска област;1;број грла;2;правно лице;10;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS213;Мачванска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS213;Мачванска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS213;Мачванска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS213;Мачванска област;1;број грла;2;правно лице;83;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS213;Мачванска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS213;Мачванска област;1;број грла;2;правно лице;116;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS213;Мачванска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS213;Мачванска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS213;Мачванска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS213;Мачванска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS213;Мачванска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS213;Мачванска област;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS213;Мачванска област;2;број газдинстава;3;предузетник;3;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS213;Мачванска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS213;Мачванска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;1;број грла;0;Укупно;135283;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;2;број газдинстава;0;Укупно;28078;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;2;број газдинстава;0;Укупно;15174;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;1;број грла;0;Укупно;864;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;2;број газдинстава;0;Укупно;449;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;1;број грла;0;Укупно;45872;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;2;број газдинстава;0;Укупно;7486;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;1;број грла;0;Укупно;45847;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;2;број газдинстава;0;Укупно;3701;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;1;број грла;0;Укупно;31659;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;2;број газдинстава;0;Укупно;1118;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;1;број грла;0;Укупно;7382;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;2;број газдинстава;0;Укупно;120;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;1;број грла;0;Укупно;3406;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;2;број газдинстава;0;Укупно;29;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;1;број грла;0;Укупно;254;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;1;број грла;1;породично газдинство;135275;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;28040;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;15137;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;1;број грла;1;породично газдинство;864;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;449;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;1;број грла;1;породично газдинство;45864;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;7485;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;1;број грла;1;породично газдинство;45847;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;3701;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;1;број грла;1;породично газдинство;31659;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;1118;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;1;број грла;1;породично газдинство;7382;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;120;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;1;број грла;1;породично газдинство;3406;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;29;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;1;број грла;1;породично газдинство;254;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;1;број грла;2;правно лице;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;2;број газдинстава;2;правно лице;37;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;2;број газдинстава;2;правно лице;36;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;1;број грла;2;правно лице;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS214;Моравичка област;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS214;Моравичка област;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS214;Моравичка област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS215;Поморавска област;1;број грла;0;Укупно;64498;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS215;Поморавска област;2;број газдинстава;0;Укупно;21992;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS215;Поморавска област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS215;Поморавска област;2;број газдинстава;0;Укупно;16425;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS215;Поморавска област;1;број грла;0;Укупно;600;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS215;Поморавска област;2;број газдинстава;0;Укупно;318;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS215;Поморавска област;1;број грла;0;Укупно;19736;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS215;Поморавска област;2;број газдинстава;0;Укупно;3369;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS215;Поморавска област;1;број грла;0;Укупно;15068;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS215;Поморавска област;2;број газдинстава;0;Укупно;1209;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS215;Поморавска област;1;број грла;0;Укупно;14566;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS215;Поморавска област;2;број газдинстава;0;Укупно;499;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS215;Поморавска област;1;број грла;0;Укупно;10299;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS215;Поморавска област;2;број газдинстава;0;Укупно;145;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS215;Поморавска област;1;број грла;0;Укупно;3003;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS215;Поморавска област;2;број газдинстава;0;Укупно;24;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS215;Поморавска област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;RS215;Поморавска област;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS215;Поморавска област;1;број грла;0;Укупно;1226;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;RS215;Поморавска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS215;Поморавска област;1;број грла;1;породично газдинство;63177;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;21953;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS215;Поморавска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;16392;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS215;Поморавска област;1;број грла;1;породично газдинство;600;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;318;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS215;Поморавска област;1;број грла;1;породично газдинство;19736;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;3369;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS215;Поморавска област;1;број грла;1;породично газдинство;15049;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;1208;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS215;Поморавска област;1;број грла;1;породично газдинство;14490;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;496;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS215;Поморавска област;1;број грла;1;породично газдинство;10299;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;145;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS215;Поморавска област;1;број грла;1;породично газдинство;3003;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;RS215;Поморавска област;2;број газдинстава;1;породично газдинство;24;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
