idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15-89;15–89;852.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15-89;15–89;436.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15-89;15–89;416.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;20-64;20–64;817.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;20-64;20–64;415.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;20-64;20–64;402.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15;15 и више година;816.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15;15 и више година;454.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15;15 и више година;362.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-24;15–24;61.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-24;15–24;38.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15-24;15–24;22.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-29;15–29;140.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-29;15–29;83;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15-29;15–29;57.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-30;15–30;158.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-30;15–30;92.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15-30;15–30;65.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-64;15–64 годинe;790.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-64;15–64 годинe;437;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15-64;15–64 годинe;353.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-74;15–74;814.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-74;15–74;452.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15-74;15–74;361.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-89;15–89;816.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-89;15–89;454.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;15-89;15–89;362.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;0;Укупно;20-64;20–64;777.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;1;Мушко;20-64;20–64;427.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS12;Регион Војводине;00;2023;2;Женско;20-64;20–64;349.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15;15 и више година;1468.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15;15 и више година;819.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15;15 и више година;649.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-24;15–24;100.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-24;15–24;63.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-24;15–24;36.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-29;15–29;234.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-29;15–29;140;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-29;15–29;94.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-30;15–30;267.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-30;15–30;158.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-30;15–30;108.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-64;15–64 годинe;1385.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-64;15–64 годинe;769.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-64;15–64 годинe;616.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-74;15–74;1457.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-74;15–74;812;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-74;15–74;645.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-89;15–89;1468.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-89;15–89;819.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-89;15–89;649.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;20-64;20–64;1364.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;20-64;20–64;754.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;20-64;20–64;610.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15;15 и више година;848.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15;15 и више година;470.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15;15 и више година;378.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-24;15–24;56.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-24;15–24;36.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-24;15–24;20.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-29;15–29;130;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-29;15–29;78.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-29;15–29;51.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-30;15–30;148.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-30;15–30;89.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-30;15–30;59.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-64;15–64 годинe;792.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-64;15–64 годинe;437.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-64;15–64 годинe;355.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-74;15–74;842.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-74;15–74;466.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-74;15–74;375.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-89;15–89;848.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-89;15–89;470.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-89;15–89;378.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;20-64;20–64;780.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;20-64;20–64;428.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;20-64;20–64;352.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15;15 и више година;619.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15;15 и више година;348.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15;15 и више година;270.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-24;15–24;43.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-24;15–24;27.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-24;15–24;16.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-29;15–29;104.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-29;15–29;61.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-29;15–29;42.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-30;15–30;118.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-30;15–30;69.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-30;15–30;48.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-64;15–64 годинe;593.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-64;15–64 годинe;331.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-64;15–64 годинe;261.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-74;15–74;615.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-74;15–74;345.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-74;15–74;270;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-89;15–89;619.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-89;15–89;348.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-89;15–89;270.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;20-64;20–64;584.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;20-64;20–64;325.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;20-64;20–64;258.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
