idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2017;13184;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2017;6597;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2017;1339;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2017;675;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2017;69.5;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2017;13081;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2017;6640;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2017;8890;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2017;4627;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2017;1042;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2017;512;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2017;68;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2017;5901;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2017;2826;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2017;4294;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2017;1970;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2017;297;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2017;163;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2017;72.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2017;3800;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2017;1945;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2017;2998;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2017;1501;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2017;194;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2017;103;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2017;78.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2017;1677;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2017;894;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2017;1307;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2017;686;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2017;100;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2017;55;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2017;77.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2017;2123;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2017;1051;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2017;1691;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2017;815;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2017;94;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2017;48;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2017;79.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;22971;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2018;11645;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;16213;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2018;8329;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;1527;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2018;733;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2018;70.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2018;19167;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2018;9658;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2018;13074;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2018;6729;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2018;1373;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2018;652;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2018;68.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2018;13242;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2018;6726;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2018;9084;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2018;4718;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2018;1033;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2018;491;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2018;68.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2018;5925;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2018;2932;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2018;3990;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2018;2011;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2018;340;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2018;161;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2018;67.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2018;3804;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2018;1987;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2018;3139;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2018;1600;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2018;154;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2018;81;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2018;82.5;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2018;1667;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2018;885;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2018;1370;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2018;711;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2018;73;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2018;41;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2018;82.2;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2018;2137;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2018;1102;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2018;1769;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2018;889;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2018;81;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2018;40;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2018;82.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
