idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND01;70335;Босилеград;00;2022;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;0;Укупно;14;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;11;Од 9 до 12 сати дневно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70343;Брус;00;2022;16;Припремни предшколски програм у целодневном боравку;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;0;Укупно;45;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;11;Од 9 до 12 сати дневно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;33;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70351;Бујановац;00;2022;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;0;Укупно;129;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;11;Од 9 до 12 сати дневно;76;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;35;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70360;Ваљево;00;2022;16;Припремни предшколски програм у целодневном боравку;18;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;0;Укупно;19;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;11;Од 9 до 12 сати дневно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;12;До 6 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70378;Варварин;00;2022;16;Припремни предшколски програм у целодневном боравку;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;0;Укупно;39;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;11;Од 9 до 12 сати дневно;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;12;До 6 сати дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;5;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70386;Велика Плана;00;2022;16;Припремни предшколски програм у целодневном боравку;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;0;Укупно;16;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;11;Од 9 до 12 сати дневно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70394;Велико Градиште;00;2022;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;0;Укупно;21;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;11;Од 9 до 12 сати дневно;7;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70408;Владимирци;00;2022;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;0;Укупно;14;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;11;Од 9 до 12 сати дневно;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70416;Владичин Хан;00;2022;16;Припремни предшколски програм у целодневном боравку;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;0;Укупно;24;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;11;Од 9 до 12 сати дневно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;12;До 6 сати дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70424;Власотинце;00;2022;16;Припремни предшколски програм у целодневном боравку;7;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;0;Укупно;106;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;11;Од 9 до 12 сати дневно;60;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;12;До 6 сати дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;26;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70432;Врање;00;2022;16;Припремни предшколски програм у целодневном боравку;17;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;0;Укупно;44;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;11;Од 9 до 12 сати дневно;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;13;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70459;Врњачка Бања;00;2022;16;Припремни предшколски програм у целодневном боравку;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;0;Укупно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;11;Од 9 до 12 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70467;Гаџин Хан;00;2022;16;Припремни предшколски програм у целодневном боравку;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;0;Укупно;7;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;11;Од 9 до 12 сати дневно;4;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70475;Голубац;00;2022;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;0;Укупно;53;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;11;Од 9 до 12 сати дневно;36;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;11;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70483;Горњи Милановац;00;2022;16;Припремни предшколски програм у целодневном боравку;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;0;Укупно;18;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;11;Од 9 до 12 сати дневно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70491;Деспотовац;00;2022;16;Припремни предшколски програм у целодневном боравку;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;0;Укупно;11;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;11;Од 9 до 12 сати дневно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70505;Димитровград;00;2022;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;0;Укупно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;11;Од 9 до 12 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70513;Дољевац;00;2022;16;Припремни предшколски програм у целодневном боравку;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;0;Укупно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;11;Од 9 до 12 сати дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;15;Припремни предшколски програм у трајању од 4 сата дневно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70521;Жабари;00;2022;16;Припремни предшколски програм у целодневном боравку;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70530;Жагубица;00;2022;0;Укупно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70530;Жагубица;00;2022;11;Од 9 до 12 сати дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70530;Жагубица;00;2022;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;70530;Жагубица;00;2022;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
