idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND01;00;2018;80128;Вршац;074;Виногради;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80136;Жабаљ;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80144;Житиште;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80152;Зрењанин;074;Виногради;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80179;Инђија;074;Виногради;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80187;Ириг;074;Виногради;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80195;Кањижа;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80209;Кикинда;074;Виногради;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80217;Ковачица;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80225;Ковин;074;Виногради;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80233;Кула;074;Виногради;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80241;Мали Иђош;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80250;Нова Црња;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80268;Нови Бечеј;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80276;Нови Кнежевац;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80284;Нови Сад;074;Виногради;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80292;Опово;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80306;Оџаци;074;Виногради;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80314;Панчево;074;Виногради;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80322;Пећинци;074;Виногради;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80349;Пландиште;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80357;Рума;074;Виногради;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80365;Сента;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80373;Сечањ;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80381;Сомбор;074;Виногради;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80390;Србобран;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80403;Сремска Митровица;074;Виногради;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80411;Сремски Карловци;074;Виногради;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80420;Стара Пазова;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80438;Суботица;074;Виногради;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80446;Темерин;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80454;Тител;074;Виногради;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80462;Врбас;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80489;Чока;074;Виногради;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80497;Шид;074;Виногради;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80519;Петроварадин;074;Виногради;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;89010;Град Нови Сад;074;Виногради;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;074;Виногради;679;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS1;СРБИЈА – СЕВЕР;074;Виногради;155;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS11;Београдски регион;074;Виногради;24;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS110;Београдска област;074;Виногради;24;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS12;Регион Војводине;074;Виногради;131;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS121;Западнобачка област;074;Виногради;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS122;Јужнобанатска област;074;Виногради;41;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS123;Јужнобачка област;074;Виногради;25;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS124;Севернобанатска област;074;Виногради;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS125;Севернобачка област;074;Виногради;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS126;Средњобанатска област;074;Виногради;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS127;Сремска област;074;Виногради;28;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS2;СРБИЈА – ЈУГ;074;Виногради;524;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS21;Регион Шумадије и Западне Србије;074;Виногради;199;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS211;Златиборска област;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS212;Колубарска област;074;Виногради;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS213;Мачванска област;074;Виногради;18;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS214;Моравичка област;074;Виногради;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS215;Поморавска област;074;Виногради;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS216;Расинска област;074;Виногради;127;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS217;Рашка област;074;Виногради;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS218;Шумадијска област;074;Виногради;40;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS22;Регион Јужне и Источне Србије;074;Виногради;325;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS221;Борска област;074;Виногради;37;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS222;Браничевска област;074;Виногради;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS223;Зајечарска област;074;Виногради;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS224;Јабланичка област;074;Виногради;69;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS225;Нишавска област;074;Виногради;26;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS226;Пиротска област;074;Виногради;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS227;Подунавска област;074;Виногради;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS228;Пчињска област;074;Виногради;160;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS229;Топличка област;074;Виногради;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70017;Александровац;120;Воће и бобичасто воће;411;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70025;Алексинац;120;Воће и бобичасто воће;48;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70033;Аранђеловац;120;Воће и бобичасто воће;116;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70041;Ариље;120;Воће и бобичасто воће;612;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70050;Бабушница;120;Воће и бобичасто воће;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70068;Бајина Башта;120;Воће и бобичасто воће;330;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70076;Баточина;120;Воће и бобичасто воће;27;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70084;Бела Паланка;120;Воће и бобичасто воће;50;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70092;Барајево;120;Воће и бобичасто воће;97;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70106;Вождовац;120;Воће и бобичасто воће;41;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70122;Гроцка;120;Воће и бобичасто воће;457;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70149;Звездара;120;Воће и бобичасто воће;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70157;Земун;120;Воће и бобичасто воће;19;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70165;Лазаревац;120;Воће и бобичасто воће;25;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70173;Младеновац;120;Воће и бобичасто воће;359;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70181;Нови Београд;120;Воће и бобичасто воће;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70190;Обреновац;120;Воће и бобичасто воће;117;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70203;Палилула (Београд);120;Воће и бобичасто воће;181;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70211;Раковица;120;Воће и бобичасто воће;53;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70238;Сопот;120;Воће и бобичасто воће;82;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70254;Чукарица;120;Воће и бобичасто воће;61;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70262;Блаце;120;Воће и бобичасто воће;74;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70289;Богатић;120;Воће и бобичасто воће;127;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70297;Бојник;120;Воће и бобичасто воће;85;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70319;Бољевац;120;Воће и бобичасто воће;32;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70327;Бор;120;Воће и бобичасто воће;57;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70335;Босилеград;120;Воће и бобичасто воће;65;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70343;Брус;120;Воће и бобичасто воће;703;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70351;Бујановац;120;Воће и бобичасто воће;182;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70360;Ваљево;120;Воће и бобичасто воће;247;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70378;Варварин;120;Воће и бобичасто воће;261;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70386;Велика Плана;120;Воће и бобичасто воће;169;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70394;Велико Градиште;120;Воће и бобичасто воће;98;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70408;Владимирци;120;Воће и бобичасто воће;158;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70416;Владичин Хан;120;Воће и бобичасто воће;412;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70424;Власотинце;120;Воће и бобичасто воће;185;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70432;Врање;120;Воће и бобичасто воће;334;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70459;Врњачка Бања;120;Воће и бобичасто воће;214;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70467;Гаџин Хан;120;Воће и бобичасто воће;11;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70475;Голубац;120;Воће и бобичасто воће;16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70483;Горњи Милановац;120;Воће и бобичасто воће;475;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70491;Деспотовац;120;Воће и бобичасто воће;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70505;Димитровград;120;Воће и бобичасто воће;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70513;Дољевац;120;Воће и бобичасто воће;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70521;Жабари;120;Воће и бобичасто воће;112;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70530;Жагубица;120;Воће и бобичасто воће;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70548;Житорађа;120;Воће и бобичасто воће;23;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70556;Зајечар;120;Воће и бобичасто воће;223;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70564;Ивањица;120;Воће и бобичасто воће;682;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70572;Кладово;120;Воће и бобичасто воће;47;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70599;Кнић;120;Воће и бобичасто воће;45;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70602;Књажевац;120;Воће и бобичасто воће;47;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70629;Косјерић;120;Воће и бобичасто воће;352;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70637;Коцељева;120;Воће и бобичасто воће;37;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70645;Крагујевац;120;Воће и бобичасто воће;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70653;Краљево;120;Воће и бобичасто воће;632;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70661;Крупањ;120;Воће и бобичасто воће;99;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70670;Крушевац;120;Воће и бобичасто воће;581;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70688;Куршумлија;120;Воће и бобичасто воће;399;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70696;Кучево;120;Воће и бобичасто воће;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70700;Лајковац;120;Воће и бобичасто воће;52;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70718;Лебане;120;Воће и бобичасто воће;295;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70726;Лесковац;120;Воће и бобичасто воће;1118;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70734;Лозница;120;Воће и бобичасто воће;427;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70742;Лучани;120;Воће и бобичасто воће;423;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70769;Љиг;120;Воће и бобичасто воће;150;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70777;Љубовија;120;Воће и бобичасто воће;458;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70785;Мајданпек;120;Воће и бобичасто воће;17;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70793;Мали Зворник;120;Воће и бобичасто воће;59;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70807;Мало Црниће;120;Воће и бобичасто воће;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70815;Медвеђа;120;Воће и бобичасто воће;143;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70823;Мерошина;120;Воће и бобичасто воће;59;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70831;Мионица;120;Воће и бобичасто воће;109;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70840;Неготин;120;Воће и бобичасто воће;109;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70866;Нова Варош;120;Воће и бобичасто воће;34;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70874;Нови Пазар;120;Воће и бобичасто воће;509;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70882;Осечина;120;Воће и бобичасто воће;189;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70904;Параћин;120;Воће и бобичасто воће;11;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70912;Петровац на Млави;120;Воће и бобичасто воће;241;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70939;Пирот;120;Воће и бобичасто воће;17;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70947;Пожаревац;120;Воће и бобичасто воће;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70955;Пожега;120;Воће и бобичасто воће;346;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70963;Прешево;120;Воће и бобичасто воће;16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70971;Прибој;120;Воће и бобичасто воће;72;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70980;Пријепоље;120;Воће и бобичасто воће;1103;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70998;Прокупље;120;Воће и бобичасто воће;174;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71005;Ражањ;120;Воће и бобичасто воће;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71013;Рача;120;Воће и бобичасто воће;56;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71021;Рашка;120;Воће и бобичасто воће;132;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71030;Рековац;120;Воће и бобичасто воће;111;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71048;Јагодина;120;Воће и бобичасто воће;94;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71056;Свилајнац;120;Воће и бобичасто воће;91;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71064;Сврљиг;120;Воће и бобичасто воће;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71072;Сјеница;120;Воће и бобичасто воће;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71099;Смедерево;120;Воће и бобичасто воће;310;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71102;Смедеревска Паланка;120;Воће и бобичасто воће;171;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71129;Сокобања;120;Воће и бобичасто воће;54;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71137;Сурдулица;120;Воће и бобичасто воће;618;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71145;Ужице;120;Воће и бобичасто воће;345;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71153;Топола;120;Воће и бобичасто воће;148;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71161;Трговиште;120;Воће и бобичасто воће;50;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71170;Трстеник;120;Воће и бобичасто воће;277;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71188;Тутин;120;Воће и бобичасто воће;32;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71196;Ћићевац;120;Воће и бобичасто воће;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71200;Ћуприја;120;Воће и бобичасто воће;24;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71218;Уб;120;Воће и бобичасто воће;194;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71226;Црна Трава;120;Воће и бобичасто воће;16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71234;Чајетина;120;Воће и бобичасто воће;48;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71242;Чачак;120;Воће и бобичасто воће;1615;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71269;Шабац;120;Воће и бобичасто воће;1577;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71277;Лапово;120;Воће и бобичасто воће;30;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71285;Нишка Бања;120;Воће и бобичасто воће;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71293;Сурчин;120;Воће и бобичасто воће;18;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71307;Пантелеј;120;Воће и бобичасто воће;20;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71315;Црвени крст;120;Воће и бобичасто воће;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71323;Палилула (Ниш);120;Воће и бобичасто воће;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71331;Медијана;120;Воће и бобичасто воће;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71340;Костолац;120;Воће и бобичасто воће;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71358;Врањска Бања;120;Воће и бобичасто воће;89;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71366;Севојно;120;Воће и бобичасто воће;16;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79022;Град Ниш;120;Воће и бобичасто воће;52;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79049;Град Пожаревац;120;Воће и бобичасто воће;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79057;Град Врање;120;Воће и бобичасто воће;423;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79065;Град Ужице;120;Воће и бобичасто воће;361;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80012;Ада;120;Воће и бобичасто воће;51;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80039;Алибунар;120;Воће и бобичасто воће;45;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80047;Апатин;120;Воће и бобичасто воће;76;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80055;Бач;120;Воће и бобичасто воће;171;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80063;Бачка Паланка;120;Воће и бобичасто воће;455;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80071;Бачка Топола;120;Воће и бобичасто воће;168;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80080;Бачки Петровац;120;Воће и бобичасто воће;103;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80098;Бела Црква;120;Воће и бобичасто воће;703;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80101;Беочин;120;Воће и бобичасто воће;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80110;Бечеј;120;Воће и бобичасто воће;22;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80128;Вршац;120;Воће и бобичасто воће;31;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80136;Жабаљ;120;Воће и бобичасто воће;67;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80144;Житиште;120;Воће и бобичасто воће;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80152;Зрењанин;120;Воће и бобичасто воће;226;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80179;Инђија;120;Воће и бобичасто воће;649;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80187;Ириг;120;Воће и бобичасто воће;521;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80195;Кањижа;120;Воће и бобичасто воће;156;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80209;Кикинда;120;Воће и бобичасто воће;38;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80217;Ковачица;120;Воће и бобичасто воће;41;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80225;Ковин;120;Воће и бобичасто воће;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80233;Кула;120;Воће и бобичасто воће;205;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80241;Мали Иђош;120;Воће и бобичасто воће;78;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80250;Нова Црња;120;Воће и бобичасто воће;109;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80268;Нови Бечеј;120;Воће и бобичасто воће;69;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80276;Нови Кнежевац;120;Воће и бобичасто воће;70;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80284;Нови Сад;120;Воће и бобичасто воће;302;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80292;Опово;120;Воће и бобичасто воће;23;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80306;Оџаци;120;Воће и бобичасто воће;201;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80314;Панчево;120;Воће и бобичасто воће;164;HA;Хектар;РЗС;Површина;A;Коначан податак
