idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040802IND01;00;2018;12;1-2;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80454;Тител;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80454;Тител;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80454;Тител;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80454;Тител;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;1;број грла;0;Укупно;5519;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;2;број газдинстава;0;Укупно;2661;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;2;број газдинстава;0;Укупно;2158;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;1;број грла;0;Укупно;413;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;2;број газдинстава;0;Укупно;339;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;1;број грла;0;Укупно;538;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;2;број газдинстава;0;Укупно;141;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;1;број грла;0;Укупно;71;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;2;број газдинстава;0;Укупно;5;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;1;број грла;0;Укупно;425;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;2;број газдинстава;0;Укупно;15;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;1;број грла;0;Укупно;64;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;1;број грла;0;Укупно;4009;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;1;број грла;1;породично газдинство;1510;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;2;број газдинстава;1;породично газдинство;2642;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;2;број газдинстава;1;породично газдинство;2141;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;1;број грла;1;породично газдинство;413;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;2;број газдинстава;1;породично газдинство;339;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;1;број грла;1;породично газдинство;538;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;2;број газдинстава;1;породично газдинство;141;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;1;број грла;1;породично газдинство;71;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;2;број газдинстава;1;породично газдинство;5;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;1;број грла;1;породично газдинство;425;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;2;број газдинстава;1;породично газдинство;15;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;1;број грла;1;породично газдинство;64;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;1;број грла;2;правно лице;4009;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;2;број газдинстава;2;правно лице;14;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;2;број газдинстава;2;правно лице;12;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;1;број грла;2;правно лице;4009;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80462;Врбас;2;број газдинстава;3;предузетник;4;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80462;Врбас;2;број газдинстава;3;предузетник;4;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80462;Врбас;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80489;Чока;1;број грла;0;Укупно;2010;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80489;Чока;2;број газдинстава;0;Укупно;1453;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80489;Чока;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80489;Чока;2;број газдинстава;0;Укупно;1048;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80489;Чока;1;број грла;0;Укупно;435;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80489;Чока;2;број газдинстава;0;Укупно;297;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80489;Чока;1;број грла;0;Укупно;356;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80489;Чока;2;број газдинстава;0;Укупно;104;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80489;Чока;1;број грла;0;Укупно;26;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80489;Чока;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80489;Чока;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80489;Чока;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80489;Чока;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80489;Чока;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80489;Чока;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80489;Чока;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80489;Чока;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80489;Чока;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80489;Чока;1;број грла;0;Укупно;1194;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80489;Чока;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80489;Чока;1;број грла;1;породично газдинство;816;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80489;Чока;2;број газдинстава;1;породично газдинство;1446;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80489;Чока;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80489;Чока;2;број газдинстава;1;породично газдинство;1043;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80489;Чока;1;број грла;1;породично газдинство;435;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80489;Чока;2;број газдинстава;1;породично газдинство;297;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80489;Чока;1;број грла;1;породично газдинство;356;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80489;Чока;2;број газдинстава;1;породично газдинство;104;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80489;Чока;1;број грла;1;породично газдинство;26;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80489;Чока;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80489;Чока;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80489;Чока;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80489;Чока;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80489;Чока;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80489;Чока;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80489;Чока;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80489;Чока;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80489;Чока;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80489;Чока;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80489;Чока;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80489;Чока;1;број грла;2;правно лице;1194;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;80489;Чока;2;број газдинстава;2;правно лице;7;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;80489;Чока;2;број газдинстава;2;правно лице;5;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80489;Чока;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;80489;Чока;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;80489;Чока;1;број грла;2;правно лице;1194;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
