idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24000201IND01;K3;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;841.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;827.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;818.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;780.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;798.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;804;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;821.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;813.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;818;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;794.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;757.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;761.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS21;Регион Шумадије и Западне Србије;0;Укупно;807.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;775.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;756.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;762.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;756.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;731;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;723.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;486.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;496.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;528.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;523.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;529.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;559.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;553.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;502;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;540.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;579.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;590.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;576.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;585.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;575.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;515.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;546.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;582.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;587.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;576.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;591;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;582.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;529.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;531.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;562.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;550.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;557.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;584.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS22;Регион Јужне и Источне Србије;0;Укупно;572.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;82.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;92.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;84.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;82.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;117.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;124.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;125.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;69.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;92.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;90.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;112.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;119.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;131.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;123.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;82.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;96.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;92.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;107;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;115.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;128;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;124.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;83.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;89;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;72.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;94.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;117.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;112.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;114.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;106;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;112.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;124.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;139.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;150.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;148.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;110.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;113.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;120.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;136.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;151;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;142.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;146.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;108.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;122.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;128.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;131;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;142.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;149.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;151.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;123.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;119.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;123.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;131.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;142.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;151.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;32.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;113.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS22;Регион Јужне и Источне Србије;B-D;B-D - Индустрија укупно;150.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;27.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;25.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;23;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;25.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;22.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;20.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;33.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;32.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;24.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;28.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;25.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;28.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;23.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;25.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;30.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;26.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;23.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;22.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;23.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;23.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;25.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;22.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;19;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;19;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;18.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;18.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;16.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS22;Регион Јужне и Источне Србије;G-S;G-S - Услуге;241.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS22;Регион Јужне и Источне Србије;G-S;G-S - Услуге;259.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS22;Регион Јужне и Источне Србије;G-S;G-S - Услуге;280.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS22;Регион Јужне и Источне Србије;G-S;G-S - Услуге;284.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS22;Регион Јужне и Источне Србије;G-S;G-S - Услуге;299.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS22;Регион Јужне и Источне Србије;G-S;G-S - Услуге;298.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
