idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND02;00;2018;70335;Босилеград;1_5_9;5<=ха<10;55-64;55–64;74;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70335;Босилеград;2_10_19;10<=ха<20;55-64;55–64;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70335;Босилеград;2_20_29;20<=ха<30;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70335;Босилеград;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70335;Босилеград;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70335;Босилеград;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70343;Брус;0;Укупно;55-64;55–64;1227;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;0_049;< 0.5 ха;55-64;55–64;82;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;0_05_09;0.5<= ха <1;55-64;55–64;140;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;1_1_1;1<=ха<2;55-64;55–64;292;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;1_2_4;2<=ха<5;55-64;55–64;445;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;1_5_9;5<=ха<10;55-64;55–64;244;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;2_10_19;10<=ха<20;55-64;55–64;25;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70343;Брус;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70343;Брус;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70343;Брус;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70343;Брус;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70351;Бујановац;0;Укупно;55-64;55–64;1082;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70351;Бујановац;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70351;Бујановац;0_05_09;0.5<= ха <1;55-64;55–64;221;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70351;Бујановац;1_1_1;1<=ха<2;55-64;55–64;232;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70351;Бујановац;1_2_4;2<=ха<5;55-64;55–64;390;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70351;Бујановац;1_5_9;5<=ха<10;55-64;55–64;236;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70351;Бујановац;2_10_19;10<=ха<20;55-64;55–64;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70351;Бујановац;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70351;Бујановац;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70351;Бујановац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70351;Бујановац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70360;Ваљево;0;Укупно;55-64;55–64;2590;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;0_049;< 0.5 ха;55-64;55–64;86;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;0_05_09;0.5<= ха <1;55-64;55–64;213;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;1_1_1;1<=ха<2;55-64;55–64;385;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;1_2_4;2<=ха<5;55-64;55–64;971;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;1_5_9;5<=ха<10;55-64;55–64;663;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;2_10_19;10<=ха<20;55-64;55–64;247;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;2_20_29;20<=ха<30;55-64;55–64;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;2_30_49;30<=ха<50;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;2_50_99;50<=ха<100;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70360;Ваљево;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70378;Варварин;0;Укупно;55-64;55–64;989;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;0_049;< 0.5 ха;55-64;55–64;37;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;0_05_09;0.5<= ха <1;55-64;55–64;137;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;1_1_1;1<=ха<2;55-64;55–64;243;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;1_2_4;2<=ха<5;55-64;55–64;339;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;1_5_9;5<=ха<10;55-64;55–64;210;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;2_10_19;10<=ха<20;55-64;55–64;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;2_20_29;20<=ха<30;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70378;Варварин;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70378;Варварин;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70378;Варварин;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70386;Велика Плана;0;Укупно;55-64;55–64;1290;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;0_049;< 0.5 ха;55-64;55–64;119;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;0_05_09;0.5<= ха <1;55-64;55–64;190;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;1_1_1;1<=ха<2;55-64;55–64;270;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;1_2_4;2<=ха<5;55-64;55–64;392;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;1_5_9;5<=ха<10;55-64;55–64;185;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;2_10_19;10<=ха<20;55-64;55–64;73;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;2_20_29;20<=ха<30;55-64;55–64;33;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;2_30_49;30<=ха<50;55-64;55–64;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;2_50_99;50<=ха<100;55-64;55–64;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70386;Велика Плана;3_100;ха>=100;55-64;55–64;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;0;Укупно;55-64;55–64;454;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;0_049;< 0.5 ха;55-64;55–64;21;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;0_05_09;0.5<= ха <1;55-64;55–64;64;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;1_1_1;1<=ха<2;55-64;55–64;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;1_2_4;2<=ха<5;55-64;55–64;75;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;1_5_9;5<=ха<10;55-64;55–64;171;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;2_10_19;10<=ха<20;55-64;55–64;52;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;2_20_29;20<=ха<30;55-64;55–64;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;2_30_49;30<=ха<50;55-64;55–64;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;2_50_99;50<=ха<100;55-64;55–64;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70394;Велико Градиште;3_100;ха>=100;55-64;55–64;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;0;Укупно;55-64;55–64;1097;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;0_049;< 0.5 ха;55-64;55–64;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;0_05_09;0.5<= ха <1;55-64;55–64;96;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;1_1_1;1<=ха<2;55-64;55–64;94;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;1_2_4;2<=ха<5;55-64;55–64;450;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;1_5_9;5<=ха<10;55-64;55–64;316;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;2_10_19;10<=ха<20;55-64;55–64;111;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;2_20_29;20<=ха<30;55-64;55–64;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;2_30_49;30<=ха<50;55-64;55–64;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;2_50_99;50<=ха<100;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70408;Владимирци;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70416;Владичин Хан;0;Укупно;55-64;55–64;1229;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;0_049;< 0.5 ха;55-64;55–64;56;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;0_05_09;0.5<= ха <1;55-64;55–64;367;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;1_1_1;1<=ха<2;55-64;55–64;394;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;1_2_4;2<=ха<5;55-64;55–64;374;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;1_5_9;5<=ха<10;55-64;55–64;31;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;2_10_19;10<=ха<20;55-64;55–64;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70416;Владичин Хан;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70416;Владичин Хан;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70416;Владичин Хан;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70416;Владичин Хан;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70424;Власотинце;0;Укупно;55-64;55–64;1021;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70424;Власотинце;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;55-64;55–64;399;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70424;Власотинце;1_1_1;1<=ха<2;55-64;55–64;371;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70424;Власотинце;1_2_4;2<=ха<5;55-64;55–64;223;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70424;Власотинце;1_5_9;5<=ха<10;55-64;55–64;28;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70424;Власотинце;2_10_19;10<=ха<20;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70424;Власотинце;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70424;Власотинце;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70424;Власотинце;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70424;Власотинце;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70432;Врање;0;Укупно;55-64;55–64;1660;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;0_049;< 0.5 ха;55-64;55–64;105;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;0_05_09;0.5<= ха <1;55-64;55–64;233;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;1_1_1;1<=ха<2;55-64;55–64;413;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;1_2_4;2<=ха<5;55-64;55–64;703;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;1_5_9;5<=ха<10;55-64;55–64;171;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;2_10_19;10<=ха<20;55-64;55–64;35;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70432;Врање;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70432;Врање;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70432;Врање;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70432;Врање;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70459;Врњачка Бања;0;Укупно;55-64;55–64;885;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;55-64;55–64;138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;55-64;55–64;225;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;55-64;55–64;250;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;55-64;55–64;239;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;55-64;55–64;25;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;55-64;55–64;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70459;Врњачка Бања;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70467;Гаџин Хан;0;Укупно;55-64;55–64;490;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;55-64;55–64;97;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;55-64;55–64;152;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;55-64;55–64;106;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;55-64;55–64;111;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;55-64;55–64;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;55-64;55–64;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70467;Гаџин Хан;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70475;Голубац;0;Укупно;55-64;55–64;368;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70475;Голубац;0_05_09;0.5<= ха <1;55-64;55–64;58;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;1_1_1;1<=ха<2;55-64;55–64;57;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;1_2_4;2<=ха<5;55-64;55–64;161;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;1_5_9;5<=ха<10;55-64;55–64;48;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;2_10_19;10<=ха<20;55-64;55–64;38;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;2_20_29;20<=ха<30;55-64;55–64;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;2_30_49;30<=ха<50;55-64;55–64;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70475;Голубац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70475;Голубац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70483;Горњи Милановац;0;Укупно;55-64;55–64;1335;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;0_049;< 0.5 ха;55-64;55–64;42;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;0_05_09;0.5<= ха <1;55-64;55–64;52;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;1_1_1;1<=ха<2;55-64;55–64;220;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;1_2_4;2<=ха<5;55-64;55–64;509;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;1_5_9;5<=ха<10;55-64;55–64;350;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;2_10_19;10<=ха<20;55-64;55–64;138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;2_20_29;20<=ха<30;55-64;55–64;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;2_30_49;30<=ха<50;55-64;55–64;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70483;Горњи Милановац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70483;Горњи Милановац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70491;Деспотовац;0;Укупно;55-64;55–64;902;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;0_049;< 0.5 ха;55-64;55–64;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;0_05_09;0.5<= ха <1;55-64;55–64;50;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;1_1_1;1<=ха<2;55-64;55–64;138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;1_2_4;2<=ха<5;55-64;55–64;345;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;1_5_9;5<=ха<10;55-64;55–64;255;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;2_10_19;10<=ха<20;55-64;55–64;86;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;2_20_29;20<=ха<30;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;2_30_49;30<=ха<50;55-64;55–64;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;2_50_99;50<=ха<100;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70491;Деспотовац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70505;Димитровград;0;Укупно;55-64;55–64;173;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70505;Димитровград;0_05_09;0.5<= ха <1;55-64;55–64;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;1_1_1;1<=ха<2;55-64;55–64;47;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;1_2_4;2<=ха<5;55-64;55–64;58;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;1_5_9;5<=ха<10;55-64;55–64;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;2_10_19;10<=ха<20;55-64;55–64;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70505;Димитровград;2_30_49;30<=ха<50;55-64;55–64;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70505;Димитровград;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70505;Димитровград;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70513;Дољевац;0;Укупно;55-64;55–64;924;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70513;Дољевац;0_049;< 0.5 ха;55-64;55–64;27;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70513;Дољевац;0_05_09;0.5<= ха <1;55-64;55–64;315;NR;број;РЗС;Газдинстава;A;Коначан податак
