idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15;15 и више година;73.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15;15 и више година;41;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15;15 и више година;32.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-24;15–24;14.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-24;15–24;8.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15-24;15–24;5.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-29;15–29;23.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-29;15–29;15.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15-29;15–29;8.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-30;15–30;25.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-30;15–30;16.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15-30;15–30;9.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-64;15–64 годинe;72.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-64;15–64 годинe;40.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15-64;15–64 годинe;32.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-74;15–74;73.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-74;15–74;41;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15-74;15–74;32.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-89;15–89;73.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-89;15–89;41;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;15-89;15–89;32.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;0;Укупно;20-64;20–64;67.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;1;Мушко;20-64;20–64;36.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS12;Регион Војводине;00;2023;2;Женско;20-64;20–64;31;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15;15 и више година;162;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15;15 и више година;82.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15;15 и више година;79.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-24;15–24;28.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-24;15–24;16.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-24;15–24;11.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-29;15–29;51.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-29;15–29;28.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-29;15–29;23.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-30;15–30;56.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-30;15–30;30.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-30;15–30;26.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-64;15–64 годинe;159.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-64;15–64 годинe;81;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-64;15–64 годинe;79;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-74;15–74;162;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-74;15–74;82.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-74;15–74;79.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-89;15–89;162;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-89;15–89;82.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-89;15–89;79.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;20-64;20–64;152.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;20-64;20–64;75.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;20-64;20–64;77.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15;15 и више година;82.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15;15 и више година;42.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15;15 и више година;40.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-24;15–24;14.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-24;15–24;8.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-24;15–24;5.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-29;15–29;25.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-29;15–29;15.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-29;15–29;10.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-30;15–30;28.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-30;15–30;16;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-30;15–30;12.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-64;15–64 годинe;81.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-64;15–64 годинe;41.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-64;15–64 годинe;40.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-74;15–74;82.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-74;15–74;42.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-74;15–74;40.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-89;15–89;82.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-89;15–89;42.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-89;15–89;40.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;20-64;20–64;78;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;20-64;20–64;38.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;20-64;20–64;39.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15;15 и више година;79.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15;15 и више година;39.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15;15 и више година;39.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-24;15–24;14.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-24;15–24;8.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-24;15–24;6.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-29;15–29;25.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-29;15–29;13.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-29;15–29;12.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-30;15–30;27.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-30;15–30;14.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-30;15–30;13.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-64;15–64 годинe;78.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-64;15–64 годинe;39.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-64;15–64 годинe;38.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-74;15–74;79.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-74;15–74;39.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-74;15–74;39.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-89;15–89;79.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-89;15–89;39.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-89;15–89;39.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;20-64;20–64;74.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;20-64;20–64;37.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;20-64;20–64;37.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
