idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;21425;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;11099;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;15160;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;9266;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;7057;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;5006;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2477;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;431;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2997;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;457;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;816;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;1417;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2808;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2551;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2501;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;1859;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;1726;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3379;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2106;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1837;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1665;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1919;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1707;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1801;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1680;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1904;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1981;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2855;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2853;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;3508;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;4090;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;3213;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;5550;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;8038;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;43597;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;34247;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;20994;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;24169;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;21937;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;21057;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;16699;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;19196;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;21112;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;16284;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;15836;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;22570;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;14566;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;11097;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2169;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;16226;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;14371;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2670;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;3748;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;3443;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;4865;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5407;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6078;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5526;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6088;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6628;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;7170;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6765;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;8973;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;10751;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;25883;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;19111;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;20351;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;13341;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;8900;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;9431;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;8654;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;7920;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;9133;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;7269;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;4501;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;4539;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;5556;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;3738;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;3350;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;3552;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;3032;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;2728;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;-4;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;9;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;0;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;11;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;0;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;42;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;-23;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;86;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;-2;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;-19;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;14;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;-4;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;87;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;98;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;89;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;91;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;4;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;5;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;4;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;3;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;9;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;4;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;2;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;13;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;-6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;9;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;11;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;1;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1470;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;428;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;612;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;827;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;568;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;952;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;875;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1008;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;916;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1393;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1464;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;966;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1431;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1257;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;1605;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;1132;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;2146;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;1103;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;643;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;435;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;399;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;409;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;401;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;255;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;180;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;185;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;93;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;143;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;1;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;16;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;45;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;1;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS2;СРБИЈА – ЈУГ;55;Смештај;-364;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS2;СРБИЈА – ЈУГ;55;Смештај;-219;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS2;СРБИЈА – ЈУГ;55;Смештај;-112;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS2;СРБИЈА – ЈУГ;55;Смештај;-18;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
