idindikator;IDTer;nTer;mes;god;IDDrzavljanstvo;nDrzavljanstvo;IDMestoRodjenja;nMestoRodjenja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020703IND01;RS223;Зајечарска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;506;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;1;Републике Србије;90;Непознато;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;2;Републике Србије и друге државе;0;Укупно;1352;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;600;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;579;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;24;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;149;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS223;Зајечарска област;00;2022;3;Друге државе;0;Укупно;267;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;29;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;52;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;12;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;3;Друге државе;40;Рођени у осталим државама;174;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS223;Зајечарска област;00;2022;4;Без држављанства;0;Укупно;9;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS223;Зајечарска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS223;Зајечарска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS223;Зајечарска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS224;Јабланичка област;00;2022;0;Укупно;0;Укупно;184502;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;0;Укупно;10;Рођени у Републици Србији;181196;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;2267;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;118;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;0;Укупно;40;Рођени у осталим државама;921;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;0;Укупно;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS224;Јабланичка област;00;2022;1;Републике Србије;0;Укупно;182837;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;180632;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1539;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;56;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;1;Републике Србије;40;Рођени у осталим државама;610;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;1;Републике Србије;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS224;Јабланичка област;00;2022;2;Републике Србије и друге државе;0;Укупно;1405;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;535;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;651;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;44;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;175;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS224;Јабланичка област;00;2022;3;Друге државе;0;Укупно;254;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;3;Друге државе;10;Рођени у Републици Србији;26;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;75;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;18;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;3;Друге државе;40;Рођени у осталим државама;135;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS224;Јабланичка област;00;2022;4;Без држављанства;0;Укупно;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS224;Јабланичка област;00;2022;4;Без држављанства;40;Рођени у осталим државама;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS224;Јабланичка област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS225;Нишавска област;00;2022;0;Укупно;0;Укупно;343950;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;0;Укупно;10;Рођени у Републици Србији;331031;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;9932;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;378;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;0;Укупно;40;Рођени у осталим државама;2604;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;0;Укупно;90;Непознато;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;1;Републике Србије;0;Укупно;338537;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;329259;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;7595;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;201;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;1477;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;1;Републике Србије;90;Непознато;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;2;Републике Србије и друге државе;0;Укупно;4579;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;1707;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;2108;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;144;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;620;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS225;Нишавска област;00;2022;3;Друге државе;0;Укупно;812;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;61;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;219;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;31;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;3;Друге државе;40;Рођени у осталим државама;501;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS225;Нишавска област;00;2022;4;Без држављанства;0;Укупно;22;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;4;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;10;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS225;Нишавска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS226;Пиротска област;00;2022;0;Укупно;0;Укупно;76700;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;0;Укупно;10;Рођени у Републици Србији;75038;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1104;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;37;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;0;Укупно;40;Рођени у осталим државама;518;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;0;Укупно;90;Непознато;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;1;Републике Србије;0;Укупно;75005;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;73938;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;765;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;19;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;280;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;1;Републике Србије;90;Непознато;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;2;Републике Србије и друге државе;0;Укупно;1504;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;1073;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;299;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;15;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;117;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS226;Пиротска област;00;2022;3;Друге државе;0;Укупно;190;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;27;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;39;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;3;Друге државе;40;Рођени у осталим државама;121;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS226;Пиротска област;00;2022;4;Без држављанства;0;Укупно;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS226;Пиротска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS226;Пиротска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS226;Пиротска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS226;Пиротска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS227;Подунавска област;00;2022;0;Укупно;0;Укупно;175573;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;0;Укупно;10;Рођени у Републици Србији;166782;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;6622;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;236;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;0;Укупно;40;Рођени у осталим државама;1927;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;0;Укупно;90;Непознато;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;1;Републике Србије;0;Укупно;172266;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;165859;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;4926;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;143;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;1332;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;1;Републике Србије;90;Непознато;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;2;Републике Србије и друге државе;0;Укупно;2883;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;859;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1579;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;76;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;369;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS227;Подунавска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
