idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021203IND01;K4;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;55-64;55–64;312.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;65;65 и више година;578;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;811.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;15-24;15–24;170.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;15-64;15–64 годинe;508.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;25-34;25–34;58.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;35-44;35–44;45.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;45-54;45–54;62;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;55-64;55–64;171.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;65;65 и више година;303.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;673.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;15-24;15–24;125.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;15-64;15–64 годинe;399.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;25-34;25–34;40.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;35-44;35–44;39;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;45-54;45–54;53.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;55-64;55–64;141.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;65;65 и више година;274.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2014;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6039.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15-24;15–24;768.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15-64;15–64 годинe;4716.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25-34;25–34;934.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;35-44;35–44;980.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;45-54;45–54;953.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;55-64;55–64;1079;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65;65 и више година;1323.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3052;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;15-24;15–24;377.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;15-64;15–64 годинe;2414.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;25-34;25–34;506.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;35-44;35–44;517.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;45-54;45–54;481.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;55-64;55–64;531.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;65;65 и више година;637.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;0;Укупно;1433.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;15-24;15–24;168.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;15-64;15–64 годинe;1134.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;25-34;25–34;251.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;35-44;35–44;254.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;45-54;45–54;216.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;55-64;55–64;244.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;0;Укупно;65;65 и више година;299.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;0;Укупно;1618.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;15-24;15–24;209;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;15-64;15–64 годинe;1280.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;25-34;25–34;255.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;35-44;35–44;263.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;45-54;45–54;264.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;55-64;55–64;287.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;0;Укупно;65;65 и више година;338.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;2987.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;15-24;15–24;391.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;15-64;15–64 годинe;2301.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;25-34;25–34;428.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;35-44;35–44;462.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;45-54;45–54;472.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;55-64;55–64;547.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;65;65 и више година;685.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1685.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;15-24;15–24;221.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;15-64;15–64 годинe;1311.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;25-34;25–34;243.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;35-44;35–44;262.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;45-54;45–54;268.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;55-64;55–64;315.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;65;65 и више година;373.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1301.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;15-24;15–24;169.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;15-64;15–64 годинe;989.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;25-34;25–34;184.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;35-44;35–44;200;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;45-54;45–54;204;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;55-64;55–64;232;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;65;65 и више година;312;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3135.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;15-24;15–24;232.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;15-64;15–64 годинe;3021.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;25-34;25–34;744.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;35-44;35–44;835.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;45-54;45–54;747.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;55-64;55–64;461.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;65;65 и више година;114.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1582.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;15-24;15–24;110.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;15-64;15–64 годинe;1558.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;25-34;25–34;405.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;35-44;35–44;447.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;45-54;45–54;374.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;55-64;55–64;220.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;65;65 и више година;24.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;0;Укупно;750.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;15-24;15–24;41.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;15-64;15–64 годинe;742.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;25-34;25–34;204;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;35-44;35–44;225.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;45-54;45–54;170.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;55-64;55–64;101.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS11;Београдски регион;1;Активно становништво;65;65 и више година;7.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;0;Укупно;832.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;15-24;15–24;68.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;15-64;15–64 годинe;815.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;25-34;25–34;201.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;35-44;35–44;222.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;45-54;45–54;204;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;55-64;55–64;118.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS12;Регион Војводине;1;Активно становништво;65;65 и више година;16.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1552.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;15-24;15–24;121.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;15-64;15–64 годинe;1462.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;25-34;25–34;339.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;35-44;35–44;387.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;45-54;45–54;372.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;55-64;55–64;241.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS2;СРБИЈА – ЈУГ;1;Активно становништво;65;65 и више година;90.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;899;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;15-24;15–24;67.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;15-64;15–64 годинe;842.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;25-34;25–34;196.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;35-44;35–44;217.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;45-54;45–54;215.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;55-64;55–64;145;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;65;65 и више година;56.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;653.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;15-24;15–24;54.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;15-64;15–64 годинe;620.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;25-34;25–34;142.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;35-44;35–44;170.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;45-54;45–54;157.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;55-64;55–64;96.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS22;Регион Јужне и Источне Србије;1;Активно становништво;65;65 и више година;33.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K4;2015;RS23;Регион Косовo и Метохијa;1;Активно становништво;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
