idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;41.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;49.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;34.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;38.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;46.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;30.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;50.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;59.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;42.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;53.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;62.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;35.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;44;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;28.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;7.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;45;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;52.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;37.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;39.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;47.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;31.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;35.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;44.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;28.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;56.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;40.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;51.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;59.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;43.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;37.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;30.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;46.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;54.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;38.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;41;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;48.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;33.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;37.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;45.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;30.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;50;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;58.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;41.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;53;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;61.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;44.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;40;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;47.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;33.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;10;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;49;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;56.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;41.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;43.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;51;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;36.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;40.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;47.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;33.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;53.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;61.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;44.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;56.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;64.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;47.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;41.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;48.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;33.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;20.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;50.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;57.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;43.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;45;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;52.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;37.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;41.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;49;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;34;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;54.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;62.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;46.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;57.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;65.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;49.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;41;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;33.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;16.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;21.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;10.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;50.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;58.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;43.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;45.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;52.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;37.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;41.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;33.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;54.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;62.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;46.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;57.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;65.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;49.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;43.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;51;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;36.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;24.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;15.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;54.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;60.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;47.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;47.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;54.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;41.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;43.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;51.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;36.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;58.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;65.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;51.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;60.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;68.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;53.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;44.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;52.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;37.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;26.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;15.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;55.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;62.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;48.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;56.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;41.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;44.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;52.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;37.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;59.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;67.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;52.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;62.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;69.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;54.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;53.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;38.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;25.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
