idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030201IND01;80012;Ада;2016/17;0;Укупно;2;Женско;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80012;Ада;2016/17;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80039;Алибунар;2016/17;0;Укупно;2;Женско;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80039;Алибунар;2016/17;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80047;Апатин;2016/17;0;Укупно;2;Женско;49;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80047;Апатин;2016/17;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80055;Бач;2016/17;0;Укупно;2;Женско;16;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80055;Бач;2016/17;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80063;Бачка Паланка;2016/17;0;Укупно;2;Женско;110;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80063;Бачка Паланка;2016/17;18;Пуно радно време;2;Женско;55;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80071;Бачка Топола;2016/17;0;Укупно;2;Женско;97;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80071;Бачка Топола;2016/17;18;Пуно радно време;2;Женско;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80080;Бачки Петровац;2016/17;0;Укупно;2;Женско;24;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80080;Бачки Петровац;2016/17;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80098;Бела Црква;2016/17;0;Укупно;2;Женско;35;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80098;Бела Црква;2016/17;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80101;Беочин;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80101;Беочин;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80110;Бечеј;2016/17;0;Укупно;2;Женско;133;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80110;Бечеј;2016/17;18;Пуно радно време;2;Женско;56;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80128;Вршац;2016/17;0;Укупно;2;Женско;166;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80128;Вршац;2016/17;18;Пуно радно време;2;Женско;48;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80136;Жабаљ;2016/17;0;Укупно;2;Женско;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80136;Жабаљ;2016/17;18;Пуно радно време;2;Женско;28;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80144;Житиште;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80144;Житиште;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80152;Зрењанин;2016/17;0;Укупно;2;Женско;415;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80152;Зрењанин;2016/17;18;Пуно радно време;2;Женско;213;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80179;Инђија;2016/17;0;Укупно;2;Женско;113;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80179;Инђија;2016/17;18;Пуно радно време;2;Женско;50;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80187;Ириг;2016/17;0;Укупно;2;Женско;26;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80187;Ириг;2016/17;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80195;Кањижа;2016/17;0;Укупно;2;Женско;22;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80195;Кањижа;2016/17;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80209;Кикинда;2016/17;0;Укупно;2;Женско;142;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80209;Кикинда;2016/17;18;Пуно радно време;2;Женско;56;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80217;Ковачица;2016/17;0;Укупно;2;Женско;19;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80217;Ковачица;2016/17;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80225;Ковин;2016/17;0;Укупно;2;Женско;46;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80225;Ковин;2016/17;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80233;Кула;2016/17;0;Укупно;2;Женско;130;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80233;Кула;2016/17;18;Пуно радно време;2;Женско;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80241;Мали Иђош;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80241;Мали Иђош;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80250;Нова Црња;2016/17;0;Укупно;2;Женско;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80250;Нова Црња;2016/17;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80268;Нови Бечеј;2016/17;0;Укупно;2;Женско;34;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80268;Нови Бечеј;2016/17;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80276;Нови Кнежевац;2016/17;0;Укупно;2;Женско;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80276;Нови Кнежевац;2016/17;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80284;Нови Сад;2016/17;0;Укупно;2;Женско;1332;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80284;Нови Сад;2016/17;18;Пуно радно време;2;Женско;916;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80292;Опово;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80292;Опово;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80306;Оџаци;2016/17;0;Укупно;2;Женско;69;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80306;Оџаци;2016/17;18;Пуно радно време;2;Женско;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80314;Панчево;2016/17;0;Укупно;2;Женско;422;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80314;Панчево;2016/17;18;Пуно радно време;2;Женско;187;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80322;Пећинци;2016/17;0;Укупно;2;Женско;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80322;Пећинци;2016/17;18;Пуно радно време;2;Женско;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80349;Пландиште;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80349;Пландиште;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80357;Рума;2016/17;0;Укупно;2;Женско;106;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80357;Рума;2016/17;18;Пуно радно време;2;Женско;63;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80365;Сента;2016/17;0;Укупно;2;Женско;126;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80365;Сента;2016/17;18;Пуно радно време;2;Женско;28;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80373;Сечањ;2016/17;0;Укупно;2;Женско;23;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80373;Сечањ;2016/17;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80381;Сомбор;2016/17;0;Укупно;2;Женско;274;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80381;Сомбор;2016/17;18;Пуно радно време;2;Женско;60;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80390;Србобран;2016/17;0;Укупно;2;Женско;19;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80390;Србобран;2016/17;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80403;Сремска Митровица;2016/17;0;Укупно;2;Женско;279;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80403;Сремска Митровица;2016/17;18;Пуно радно време;2;Женско;161;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80411;Сремски Карловци;2016/17;0;Укупно;2;Женско;80;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80411;Сремски Карловци;2016/17;18;Пуно радно време;2;Женско;42;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80420;Стара Пазова;2016/17;0;Укупно;2;Женско;96;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80420;Стара Пазова;2016/17;18;Пуно радно време;2;Женско;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80438;Суботица;2016/17;0;Укупно;2;Женско;443;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80438;Суботица;2016/17;18;Пуно радно време;2;Женско;119;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80446;Темерин;2016/17;0;Укупно;2;Женско;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80446;Темерин;2016/17;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80454;Тител;2016/17;0;Укупно;2;Женско;23;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80454;Тител;2016/17;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80462;Врбас;2016/17;0;Укупно;2;Женско;119;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80462;Врбас;2016/17;18;Пуно радно време;2;Женско;34;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80489;Чока;2016/17;0;Укупно;2;Женско;19;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80489;Чока;2016/17;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80497;Шид;2016/17;0;Укупно;2;Женско;44;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80497;Шид;2016/17;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80519;Петроварадин;2016/17;0;Укупно;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80519;Петроварадин;2016/17;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;89010;Град Нови Сад;2016/17;0;Укупно;2;Женско;1332;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;89010;Град Нови Сад;2016/17;18;Пуно радно време;2;Женско;916;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;2;Женско;19279;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;18;Пуно радно време;2;Женско;10656;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;2;Женско;10224;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS1;СРБИЈА – СЕВЕР;2016/17;18;Пуно радно време;2;Женско;5648;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS11;Београдски регион;2016/17;0;Укупно;2;Женско;4957;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS11;Београдски регион;2016/17;18;Пуно радно време;2;Женско;3309;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS110;Београдска област;2016/17;0;Укупно;2;Женско;4957;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS110;Београдска област;2016/17;18;Пуно радно време;2;Женско;3309;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS12;Регион Војводине;2016/17;0;Укупно;2;Женско;5267;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS12;Регион Војводине;2016/17;18;Пуно радно време;2;Женско;2339;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS121;Западнобачка област;2016/17;0;Укупно;2;Женско;522;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS121;Западнобачка област;2016/17;18;Пуно радно време;2;Женско;102;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS122;Јужнобанатска област;2016/17;0;Укупно;2;Женско;718;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS122;Јужнобанатска област;2016/17;18;Пуно радно време;2;Женско;263;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS123;Јужнобачка област;2016/17;0;Укупно;2;Женско;1936;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS123;Јужнобачка област;2016/17;18;Пуно радно време;2;Женско;1170;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS124;Севернобанатска област;2016/17;0;Укупно;2;Женско;375;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS124;Севернобанатска област;2016/17;18;Пуно радно време;2;Женско;98;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS125;Севернобачка област;2016/17;0;Укупно;2;Женско;540;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS125;Севернобачка област;2016/17;18;Пуно радно време;2;Женско;128;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS126;Средњобанатска област;2016/17;0;Укупно;2;Женско;487;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS126;Средњобанатска област;2016/17;18;Пуно радно време;2;Женско;232;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS127;Сремска област;2016/17;0;Укупно;2;Женско;689;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS127;Сремска област;2016/17;18;Пуно радно време;2;Женско;346;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;2;Женско;9055;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS2;СРБИЈА – ЈУГ;2016/17;18;Пуно радно време;2;Женско;5008;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;2;Женско;5054;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS21;Регион Шумадије и Западне Србије;2016/17;18;Пуно радно време;2;Женско;2896;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS211;Златиборска област;2016/17;0;Укупно;2;Женско;745;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS211;Златиборска област;2016/17;18;Пуно радно време;2;Женско;405;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS212;Колубарска област;2016/17;0;Укупно;2;Женско;419;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS212;Колубарска област;2016/17;18;Пуно радно време;2;Женско;196;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS213;Мачванска област;2016/17;0;Укупно;2;Женско;698;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS213;Мачванска област;2016/17;18;Пуно радно време;2;Женско;419;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS214;Моравичка област;2016/17;0;Укупно;2;Женско;567;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS214;Моравичка област;2016/17;18;Пуно радно време;2;Женско;336;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS215;Поморавска област;2016/17;0;Укупно;2;Женско;513;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS215;Поморавска област;2016/17;18;Пуно радно време;2;Женско;288;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS216;Расинска област;2016/17;0;Укупно;2;Женско;537;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS216;Расинска област;2016/17;18;Пуно радно време;2;Женско;308;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS217;Рашка област;2016/17;0;Укупно;2;Женско;812;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;RS217;Рашка област;2016/17;18;Пуно радно време;2;Женско;471;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
