idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND03;00;2018;70475;Голубац;0_05_09;0.5<= ха <1;55-64;55–64;54;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;1_1_1;1<=ха<2;55-64;55–64;28;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;1_2_4;2<=ха<5;55-64;55–64;120;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;1_5_9;5<=ха<10;55-64;55–64;149;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;2_10_19;10<=ха<20;55-64;55–64;154;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;2_20_29;20<=ха<30;55-64;55–64;22;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;2_30_49;30<=ха<50;55-64;55–64;66;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70475;Голубац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70475;Голубац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70483;Горњи Милановац;0;Укупно;55-64;55–64;4055;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;0_049;< 0.5 ха;55-64;55–64;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;0_05_09;0.5<= ха <1;55-64;55–64;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;1_1_1;1<=ха<2;55-64;55–64;186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;1_2_4;2<=ха<5;55-64;55–64;975;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;1_5_9;5<=ха<10;55-64;55–64;1322;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;2_10_19;10<=ха<20;55-64;55–64;1005;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;2_20_29;20<=ха<30;55-64;55–64;132;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;2_30_49;30<=ха<50;55-64;55–64;421;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70483;Горњи Милановац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70483;Горњи Милановац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70491;Деспотовац;0;Укупно;55-64;55–64;2582;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;0_049;< 0.5 ха;55-64;55–64;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;0_05_09;0.5<= ха <1;55-64;55–64;76;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;1_1_1;1<=ха<2;55-64;55–64;105;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;1_2_4;2<=ха<5;55-64;55–64;629;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;1_5_9;5<=ха<10;55-64;55–64;977;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;2_10_19;10<=ха<20;55-64;55–64;692;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;2_20_29;20<=ха<30;55-64;55–64;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;2_30_49;30<=ха<50;55-64;55–64;35;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;2_50_99;50<=ха<100;55-64;55–64;24;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70491;Деспотовац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70505;Димитровград;0;Укупно;55-64;55–64;375;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70505;Димитровград;0_05_09;0.5<= ха <1;55-64;55–64;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;1_1_1;1<=ха<2;55-64;55–64;38;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;1_2_4;2<=ха<5;55-64;55–64;88;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;1_5_9;5<=ха<10;55-64;55–64;130;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;2_10_19;10<=ха<20;55-64;55–64;91;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70505;Димитровград;2_30_49;30<=ха<50;55-64;55–64;25;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70505;Димитровград;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70505;Димитровград;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70513;Дољевац;0;Укупно;55-64;55–64;801;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;0_049;< 0.5 ха;55-64;55–64;15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;0_05_09;0.5<= ха <1;55-64;55–64;129;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;1_1_1;1<=ха<2;55-64;55–64;156;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;1_2_4;2<=ха<5;55-64;55–64;351;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;1_5_9;5<=ха<10;55-64;55–64;98;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;2_10_19;10<=ха<20;55-64;55–64;52;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70513;Дољевац;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70513;Дољевац;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70513;Дољевац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70513;Дољевац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70521;Жабари;0;Укупно;55-64;55–64;1365;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70521;Жабари;0_05_09;0.5<= ха <1;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70521;Жабари;1_1_1;1<=ха<2;55-64;55–64;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;1_2_4;2<=ха<5;55-64;55–64;272;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;1_5_9;5<=ха<10;55-64;55–64;556;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;2_10_19;10<=ха<20;55-64;55–64;320;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;2_20_29;20<=ха<30;55-64;55–64;81;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;2_30_49;30<=ха<50;55-64;55–64;26;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;2_50_99;50<=ха<100;55-64;55–64;99;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70521;Жабари;3_100;ха>=100;55-64;55–64;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;0;Укупно;55-64;55–64;2424;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70530;Жагубица;0_05_09;0.5<= ха <1;55-64;55–64;34;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;1_1_1;1<=ха<2;55-64;55–64;65;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;1_2_4;2<=ха<5;55-64;55–64;316;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;1_5_9;5<=ха<10;55-64;55–64;809;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;2_10_19;10<=ха<20;55-64;55–64;735;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;2_20_29;20<=ха<30;55-64;55–64;340;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;2_30_49;30<=ха<50;55-64;55–64;85;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;2_50_99;50<=ха<100;55-64;55–64;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70530;Жагубица;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70548;Житорађа;0;Укупно;55-64;55–64;1161;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70548;Житорађа;0_05_09;0.5<= ха <1;55-64;55–64;16;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;1_1_1;1<=ха<2;55-64;55–64;58;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;1_2_4;2<=ха<5;55-64;55–64;694;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;1_5_9;5<=ха<10;55-64;55–64;281;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;2_10_19;10<=ха<20;55-64;55–64;102;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;2_20_29;20<=ха<30;55-64;55–64;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70548;Житорађа;2_30_49;30<=ха<50;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70548;Житорађа;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70548;Житорађа;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70556;Зајечар;0;Укупно;55-64;55–64;3060;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;0_049;< 0.5 ха;55-64;55–64;42;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;0_05_09;0.5<= ха <1;55-64;55–64;46;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;1_1_1;1<=ха<2;55-64;55–64;184;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;1_2_4;2<=ха<5;55-64;55–64;575;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;1_5_9;5<=ха<10;55-64;55–64;931;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;2_10_19;10<=ха<20;55-64;55–64;917;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;2_20_29;20<=ха<30;55-64;55–64;207;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;2_30_49;30<=ха<50;55-64;55–64;158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;2_50_99;50<=ха<100;55-64;55–64;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70556;Зајечар;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70564;Ивањица;0;Укупно;55-64;55–64;3035;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;0_049;< 0.5 ха;55-64;55–64;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;0_05_09;0.5<= ха <1;55-64;55–64;20;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;1_1_1;1<=ха<2;55-64;55–64;107;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;1_2_4;2<=ха<5;55-64;55–64;923;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;1_5_9;5<=ха<10;55-64;55–64;1078;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;2_10_19;10<=ха<20;55-64;55–64;842;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;2_20_29;20<=ха<30;55-64;55–64;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;2_30_49;30<=ха<50;55-64;55–64;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70564;Ивањица;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70564;Ивањица;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70572;Кладово;0;Укупно;55-64;55–64;1147;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;0_049;< 0.5 ха;55-64;55–64;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;0_05_09;0.5<= ха <1;55-64;55–64;45;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;1_1_1;1<=ха<2;55-64;55–64;68;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;1_2_4;2<=ха<5;55-64;55–64;208;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;1_5_9;5<=ха<10;55-64;55–64;412;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;2_10_19;10<=ха<20;55-64;55–64;294;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;2_20_29;20<=ха<30;55-64;55–64;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;2_30_49;30<=ха<50;55-64;55–64;67;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70572;Кладово;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70572;Кладово;3_100;ха>=100;55-64;55–64;18;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;0;Укупно;55-64;55–64;4148;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;0_049;< 0.5 ха;55-64;55–64;15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;0_05_09;0.5<= ха <1;55-64;55–64;103;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;1_1_1;1<=ха<2;55-64;55–64;135;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;1_2_4;2<=ха<5;55-64;55–64;524;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;1_5_9;5<=ха<10;55-64;55–64;1450;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;2_10_19;10<=ха<20;55-64;55–64;1363;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;2_20_29;20<=ха<30;55-64;55–64;105;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;2_30_49;30<=ха<50;55-64;55–64;454;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70599;Кнић;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70599;Кнић;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70602;Књажевац;0;Укупно;55-64;55–64;1552;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;0_049;< 0.5 ха;55-64;55–64;32;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;0_05_09;0.5<= ха <1;55-64;55–64;22;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;1_1_1;1<=ха<2;55-64;55–64;103;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;1_2_4;2<=ха<5;55-64;55–64;453;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;1_5_9;5<=ха<10;55-64;55–64;726;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;2_10_19;10<=ха<20;55-64;55–64;187;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;2_20_29;20<=ха<30;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70602;Књажевац;2_30_49;30<=ха<50;55-64;55–64;30;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70602;Књажевац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70602;Књажевац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70629;Косјерић;0;Укупно;55-64;55–64;2086;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;0_049;< 0.5 ха;55-64;55–64;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;0_05_09;0.5<= ха <1;55-64;55–64;17;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;1_1_1;1<=ха<2;55-64;55–64;106;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;1_2_4;2<=ха<5;55-64;55–64;357;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;1_5_9;5<=ха<10;55-64;55–64;813;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;2_10_19;10<=ха<20;55-64;55–64;694;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;2_20_29;20<=ха<30;55-64;55–64;24;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;2_30_49;30<=ха<50;55-64;55–64;63;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70629;Косјерић;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70629;Косјерић;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70637;Коцељева;0;Укупно;55-64;55–64;3859;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70637;Коцељева;0_05_09;0.5<= ха <1;55-64;55–64;138;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;1_1_1;1<=ха<2;55-64;55–64;83;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;1_2_4;2<=ха<5;55-64;55–64;1053;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;1_5_9;5<=ха<10;55-64;55–64;1246;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;2_10_19;10<=ха<20;55-64;55–64;914;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;2_20_29;20<=ха<30;55-64;55–64;334;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;2_30_49;30<=ха<50;55-64;55–64;90;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70637;Коцељева;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70637;Коцељева;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70645;Крагујевац;0;Укупно;55-64;55–64;7879;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;0_049;< 0.5 ха;55-64;55–64;70;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;0_05_09;0.5<= ха <1;55-64;55–64;114;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;1_1_1;1<=ха<2;55-64;55–64;583;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;1_2_4;2<=ха<5;55-64;55–64;2315;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;1_5_9;5<=ха<10;55-64;55–64;2603;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;2_10_19;10<=ха<20;55-64;55–64;1515;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;2_20_29;20<=ха<30;55-64;55–64;304;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;2_30_49;30<=ха<50;55-64;55–64;375;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70645;Крагујевац;2_50_99;50<=ха<100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70645;Крагујевац;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70653;Краљево;0;Укупно;55-64;55–64;8685;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;0_049;< 0.5 ха;55-64;55–64;153;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;0_05_09;0.5<= ха <1;55-64;55–64;234;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;1_1_1;1<=ха<2;55-64;55–64;949;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;1_2_4;2<=ха<5;55-64;55–64;2423;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;1_5_9;5<=ха<10;55-64;55–64;2678;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;2_10_19;10<=ха<20;55-64;55–64;1178;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;2_20_29;20<=ха<30;55-64;55–64;398;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;2_30_49;30<=ха<50;55-64;55–64;484;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;2_50_99;50<=ха<100;55-64;55–64;188;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70653;Краљево;3_100;ха>=100;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70661;Крупањ;0;Укупно;55-64;55–64;3937;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70661;Крупањ;0_049;< 0.5 ха;55-64;55–64;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70661;Крупањ;0_05_09;0.5<= ха <1;55-64;55–64;271;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70661;Крупањ;1_1_1;1<=ха<2;55-64;55–64;182;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70661;Крупањ;1_2_4;2<=ха<5;55-64;55–64;1713;NR;број;РЗС;Условна грла;A;Коначан податак
