idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;2;Женско;433941;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;0;Укупно;355591;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;1;Мушко;316026;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;2;Женско;396295;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;0;Укупно;290933;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;1;Мушко;242944;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;2;Женско;340942;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;0;Укупно;210912;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;1;Мушко;163133;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;2;Женско;261542;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;0;Укупно;124217;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;1;Мушко;88418;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;2;Женско;162882;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;0;Укупно;68655;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;1;Мушко;44207;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;2;Женско;96326;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;00;0;0;Укупно;99726;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;00;0;1;Мушко;99722;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;00;0;2;Женско;99731;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;01-4;1–4;0;Укупно;398379;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;01-4;1–4;1;Мушко;398274;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;01-4;1–4;2;Женско;398491;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;05-9;5–9;0;Укупно;497658;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;05-9;5–9;1;Мушко;497444;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;05-9;5–9;2;Женско;497886;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;10-14;10–14;0;Укупно;497381;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;10-14;10–14;1;Мушко;497083;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;10-14;10–14;2;Женско;497697;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;496880;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;496510;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;497271;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;495901;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;495313;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;496523;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;494507;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;493307;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;495758;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;30-34;30–34;0;Укупно;492726;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;30-34;30–34;1;Мушко;490795;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;30-34;30–34;2;Женско;494715;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;35-39;35–39;0;Укупно;489823;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;35-39;35–39;1;Мушко;486823;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;35-39;35–39;2;Женско;492890;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;40-44;40–44;0;Укупно;484972;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;40-44;40–44;1;Мушко;480169;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;40-44;40–44;2;Женско;489883;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;45-49;45–49;0;Укупно;477130;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;45-49;45–49;1;Мушко;469809;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;45-49;45–49;2;Женско;484608;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;50-54;50–54;0;Укупно;463684;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;50-54;50–54;1;Мушко;452154;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;50-54;50–54;2;Женско;475389;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;55-59;55–59;0;Укупно;441353;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;55-59;55–59;1;Мушко;422465;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;55-59;55–59;2;Женско;460295;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;60-64;60–64;0;Укупно;406705;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;60-64;60–64;1;Мушко;377278;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;60-64;60–64;2;Женско;435894;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;65-69;65–69;0;Укупно;357607;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;65-69;65–69;1;Мушко;315983;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;65-69;65–69;2;Женско;398872;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;70-74;70–74;0;Укупно;294272;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;70-74;70–74;1;Мушко;243027;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;70-74;70–74;2;Женско;345417;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;75-79;75–79;0;Укупно;215657;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;75-79;75–79;1;Мушко;162835;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;75-79;75–79;2;Женско;269205;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;80-84;80–84;0;Укупно;129846;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;80-84;80–84;1;Мушко;88048;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;80-84;80–84;2;Женско;173277;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;85;85 и више;0;Укупно;74287;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;85;85 и више;1;Мушко;44411;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS1;СРБИЈА – СЕВЕР;85;85 и више;2;Женско;107101;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;00;0;0;Укупно;99777;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;00;0;1;Мушко;99780;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;00;0;2;Женско;99773;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;01-4;1–4;0;Укупно;398691;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;01-4;1–4;1;Мушко;398691;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;01-4;1–4;2;Женско;398692;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;05-9;5–9;0;Укупно;498119;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;05-9;5–9;1;Мушко;498127;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;05-9;5–9;2;Женско;498111;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;10-14;10–14;0;Укупно;497842;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;10-14;10–14;1;Мушко;497752;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;10-14;10–14;2;Женско;497936;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;15-19;15–19;0;Укупно;497312;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;15-19;15–19;1;Мушко;497181;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;15-19;15–19;2;Женско;497450;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;20-24;20–24;0;Укупно;496306;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;20-24;20–24;1;Мушко;495981;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;20-24;20–24;2;Женско;496643;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;25-29;25–29;0;Укупно;494987;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;25-29;25–29;1;Мушко;494045;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;25-29;25–29;2;Женско;495938;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;30-34;30–34;0;Укупно;493413;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;30-34;30–34;1;Мушко;491803;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;30-34;30–34;2;Женско;494992;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;35-39;35–39;0;Укупно;490847;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;35-39;35–39;1;Мушко;488145;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;35-39;35–39;2;Женско;493458;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;40-44;40–44;0;Укупно;486399;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;40-44;40–44;1;Мушко;482002;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;40-44;40–44;2;Женско;490641;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;45-49;45–49;0;Укупно;479220;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;45-49;45–49;1;Мушко;472226;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;45-49;45–49;2;Женско;485971;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;50-54;50–54;0;Укупно;466445;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;50-54;50–54;1;Мушко;454754;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;50-54;50–54;2;Женско;477726;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;55-59;55–59;0;Укупно;445205;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;55-59;55–59;1;Мушко;426379;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;55-59;55–59;2;Женско;463214;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;60-64;60–64;0;Укупно;412606;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;60-64;60–64;1;Мушко;384165;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;60-64;60–64;2;Женско;439423;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;65-69;65–69;0;Укупно;365945;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;65-69;65–69;1;Мушко;325312;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;65-69;65–69;2;Женско;403991;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;70-74;70–74;0;Укупно;304994;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;70-74;70–74;1;Мушко;253136;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;70-74;70–74;2;Женско;353740;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;75-79;75–79;0;Укупно;227773;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;75-79;75–79;1;Мушко;172705;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;75-79;75–79;2;Женско;280837;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;80-84;80–84;0;Укупно;140506;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;80-84;80–84;1;Мушко;95472;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;80-84;80–84;2;Женско;185763;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;85;85 и више;0;Укупно;82646;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;85;85 и више;1;Мушко;49038;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS11;Београдски регион;85;85 и више;2;Женско;118716;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;00;0;0;Укупно;99673;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;00;0;1;Мушко;99660;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;00;0;2;Женско;99687;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;01-4;1–4;0;Укупно;398048;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;01-4;1–4;1;Мушко;397831;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;01-4;1–4;2;Женско;398279;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;05-9;5–9;0;Укупно;497171;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;05-9;5–9;1;Мушко;496725;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;05-9;5–9;2;Женско;497647;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;10-14;10–14;0;Укупно;496892;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;10-14;10–14;1;Мушко;496373;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;10-14;10–14;2;Женско;497445;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;15-19;15–19;0;Укупно;496416;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;15-19;15–19;1;Мушко;495804;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;15-19;15–19;2;Женско;497068;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;20-24;20–24;0;Укупно;495461;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;20-24;20–24;1;Мушко;494610;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;20-24;20–24;2;Женско;496368;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;25-29;25–29;0;Укупно;493994;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;25-29;25–29;1;Мушко;492539;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;25-29;25–29;2;Женско;495546;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;30-34;30–34;0;Укупно;492014;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;30-34;30–34;1;Мушко;489784;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;30-34;30–34;2;Женско;494402;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;35-39;35–39;0;Укупно;488766;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;35-39;35–39;1;Мушко;485515;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;35-39;35–39;2;Женско;492259;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;40-44;40–44;0;Укупно;483505;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;40-44;40–44;1;Мушко;478371;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;40-44;40–44;2;Женско;489044;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;45-49;45–49;0;Укупно;475026;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;45-49;45–49;1;Мушко;467470;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;45-49;45–49;2;Женско;483170;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;50-54;50–54;0;Укупно;460964;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;50-54;50–54;1;Мушко;449655;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;50-54;50–54;2;Женско;473014;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;55-59;55–59;0;Укупно;437768;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;55-59;55–59;1;Мушко;418994;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;55-59;55–59;2;Женско;457424;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;60-64;60–64;0;Укупно;401529;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;60-64;60–64;1;Мушко;371618;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;60-64;60–64;2;Женско;432535;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;65-69;65–69;0;Укупно;350456;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;65-69;65–69;1;Мушко;308501;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;65-69;65–69;2;Женско;394119;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;70-74;70–74;0;Укупно;285086;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;70-74;70–74;1;Мушко;234921;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;70-74;70–74;2;Женско;337767;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;75-79;75–79;0;Укупно;205447;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;75-79;75–79;1;Мушко;154927;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;75-79;75–79;2;Женско;258910;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;80-84;80–84;0;Укупно;121044;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;80-84;80–84;1;Мушко;82106;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;80-84;80–84;2;Женско;162685;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;85;85 и више;0;Укупно;67477;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2021;RS12;Регион Војводине;85;85 и више;1;Мушко;40723;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
