idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-89;15–89;42.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-89;15–89;35;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-89;15–89;48.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;20-64;20–64;20.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;20-64;20–64;14.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;20-64;20–64;26.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15;15 и више година;40.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15;15 и више година;34.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15;15 и више година;45.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15-24;15–24;67.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15-24;15–24;63.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15-24;15–24;71.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15-29;15–29;47.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15-29;15–29;44.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15-29;15–29;51.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15-30;15–30;44.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15-30;15–30;41.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15-30;15–30;47.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15-64;15–64 годинe;23.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15-64;15–64 годинe;19.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15-64;15–64 годинe;27.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15-74;15–74;34.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15-74;15–74;29;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15-74;15–74;39.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;15-89;15–89;40;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;15-89;15–89;33.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;15-89;15–89;45.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;0;Укупно;20-64;20–64;18.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;1;Мушко;20-64;20–64;14.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS11;Београдски регион;00;2023;2;Женско;20-64;20–64;22.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15;15 и више година;44.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15;15 и више година;36.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15;15 и више година;52.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-24;15–24;65.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-24;15–24;57;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15-24;15–24;73.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-29;15–29;48.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-29;15–29;40.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15-29;15–29;56.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-30;15–30;46;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-30;15–30;38.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15-30;15–30;54.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-64;15–64 годинe;28.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-64;15–64 годинe;20.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15-64;15–64 годинe;35.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-74;15–74;39.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-74;15–74;31.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15-74;15–74;46.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;15-89;15–89;44.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;15-89;15–89;36;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;15-89;15–89;52.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;0;Укупно;20-64;20–64;23.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;1;Мушко;20-64;20–64;15.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS12;Регион Војводине;00;2023;2;Женско;20-64;20–64;30.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15;15 и више година;46.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15;15 и више година;39.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15;15 и више година;53.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-24;15–24;69.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-24;15–24;62.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-24;15–24;77.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-29;15–29;53.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-29;15–29;46;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-29;15–29;61.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-30;15–30;50.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-30;15–30;43.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-30;15–30;58.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-64;15–64 годинe;30.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-64;15–64 годинe;24.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-64;15–64 годинe;37.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-74;15–74;41.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-74;15–74;34.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-74;15–74;48.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;15-89;15–89;46.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;15-89;15–89;39.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;15-89;15–89;53.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;0;Укупно;20-64;20–64;25.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;1;Мушко;20-64;20–64;18.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2023;2;Женско;20-64;20–64;32.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15;15 и више година;45.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15;15 и више година;37.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15;15 и више година;52.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-24;15–24;70.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-24;15–24;62.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-24;15–24;78.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-29;15–29;54.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-29;15–29;46.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-29;15–29;62.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-30;15–30;51.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-30;15–30;43.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-30;15–30;59.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-64;15–64 годинe;29.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-64;15–64 годинe;23.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-64;15–64 годинe;36.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-74;15–74;39.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-74;15–74;32.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-74;15–74;46.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;15-89;15–89;45.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;15-89;15–89;37.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;15-89;15–89;52.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;0;Укупно;20-64;20–64;24.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;1;Мушко;20-64;20–64;17.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2023;2;Женско;20-64;20–64;31.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15;15 и више година;48.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15;15 и више година;41.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15;15 и више година;55.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-24;15–24;69.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-24;15–24;63;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-24;15–24;76.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-29;15–29;52.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-29;15–29;45.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-29;15–29;59.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-30;15–30;50;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-30;15–30;43;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-30;15–30;57.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-64;15–64 годинe;32.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-64;15–64 годинe;25.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-64;15–64 годинe;39.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-74;15–74;43.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-74;15–74;36.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-74;15–74;50;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;15-89;15–89;48.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;15-89;15–89;41.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;15-89;15–89;55.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;0;Укупно;20-64;20–64;27.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;1;Мушко;20-64;20–64;20.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2023;2;Женско;20-64;20–64;34.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;0;Укупно;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;1;Мушко;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2023;2;Женско;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
