idindikator;mes;god;IDVrstaRadova;nVrRadova;IDTer;nTer;IDVrstaGradjevine;nVrstaGradjevine;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;1;број;884;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;2;m²;397991;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;3;m3;1702335;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;1;број;551;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;2;m²;332083;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;3;m3;1396330;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;1;број;63;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;2;m²;65018;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;3;m3;299605;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;128;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;42925;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;65;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;42478;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;447;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;601;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;334755;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;1456106;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;365;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;272856;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;1162575;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;57;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;61009;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;287131;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;1;број;155;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;2;m²;63236;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;3;m3;203304;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;1;број;121;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;2;m²;59227;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;3;m3;191277;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;2;m²;4009;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;3;m3;12027;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;1;број;1511;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;2;m²;97045;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;3;m3;335521;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;1;број;53;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;2;m²;49825;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;3;m3;182859;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;1;број;65;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;2;m²;44982;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;3;m3;145886;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;1;број;170;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;2;m²;3533;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;3;m3;11445;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;1;број;4;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;2;m²;1126;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;3;m3;3435;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;1;број;7;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;2;m²;2407;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;3;m3;8010;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;1;број;72;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;2;m²;2545;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;3;m3;7885;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;1;број;4;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;2;m²;2205;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;3;m3;6685;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;2;m²;340;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;3;m3;1200;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;1;број;933;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;2;m²;57525;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;3;m3;181307;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;1;број;19;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;2;m²;23991;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;3;m3;74364;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;1;број;39;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;2;m²;31296;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;3;m3;100167;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;1;број;175;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;2;m²;24092;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;3;m3;76354;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;1;број;11;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;2;m²;12071;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;3;m3;37319;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;1;број;18;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;2;m²;12021;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;3;m3;39035;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;1;број;509;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;2;m²;25912;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;3;m3;80373;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;2;m²;9061;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;3;m3;27212;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;1;број;15;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;2;m²;14672;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;3;m3;46624;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;1;број;178;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;2;m²;5789;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;3;m3;17814;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;2;m²;1757;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;3;m3;5300;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;2;m²;4032;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;3;m3;12514;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12634;Зграде факултета;1;број;51;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12634;Зграде факултета;2;m²;571;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12634;Зграде факултета;3;m3;1994;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12634;Зграде факултета;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12634;Зграде факултета;2;m²;571;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12634;Зграде факултета;3;m3;1994;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12635;Зграде за научноистраживачку делатност;1;број;20;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12635;Зграде за научноистраживачку делатност;2;m²;1161;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12635;Зграде за научноистраживачку делатност;3;m3;4772;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12635;Зграде за научноистраживачку делатност;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12635;Зграде за научноистраживачку делатност;2;m²;1102;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12635;Зграде за научноистраживачку делатност;3;m3;4533;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;1;број;118;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;2;m²;9136;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;3;m3;35814;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;2;m²;6329;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;3;m3;25650;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;2;m²;2807;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12641;Зграде болница и клиника;3;m3;10164;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;1;број;118;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;2;m²;10574;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;3;m3;33526;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;1;број;7;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;2;m²;5834;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;3;m3;19010;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;1;број;9;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;2;m²;4740;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12642;Остале зграде за здравствену заштиту;3;m3;14516;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;1;број;7;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;2;m²;675;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;3;m3;2028;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;2;m²;605;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;3;m3;1818;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;2;m²;70;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12643;Зграде за ветеринарско лечење;3;m3;210;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;1;број;93;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;2;m²;13057;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;3;m3;63516;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;1;број;13;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;2;m²;9735;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;3;m3;51897;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;2;m²;3322;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12650;Спортске дворане;3;m3;11619;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;1;број;1582;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;2;m²;236055;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;3;m3;886057;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;1;број;1036;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;2;m²;231688;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;3;m3;871350;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;1;број;22;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;2;m²;4367;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;2;Доградња;6;РЕПУБЛИКА СРБИЈА;127;Остале нестамбене зграде;3;m3;14707;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1271;Пољопривредне зграде;1;број;1144;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1271;Пољопривредне зграде;2;m²;220050;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1271;Пољопривредне зграде;3;m3;831736;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2019;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1271;Пољопривредне зграде;1;број;945;;;РЗС;Завршене зграде;A;Коначан податак
