idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;2;број газдинстава;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;1;број грла;0;Укупно;62;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;1;број грла;0;Укупно;36;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;1;број грла;0;Укупно;70;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;1;број грла;0;Укупно;264;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS126;Средњобанатска област;1;број грла;1;породично газдинство;377;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;14627;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS126;Средњобанатска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;14604;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS126;Средњобанатска област;1;број грла;1;породично газдинство;19;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;9;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS126;Средњобанатска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;1;број грла;1;породично газдинство;144;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;1;број грла;1;породично газдинство;62;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;1;број грла;1;породично газдинство;36;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;1;број грла;1;породично газдинство;115;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS126;Средњобанатска област;1;број грла;2;правно лице;218;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;104;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS126;Средњобанатска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;102;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS126;Средњобанатска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS126;Средњобанатска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;1;број грла;2;правно лице;70;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;1;број грла;2;правно лице;148;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;8;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;8;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS126;Средњобанатска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;1;број грла;0;Укупно;420;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;2;број газдинстава;0;Укупно;23121;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;2;број газдинстава;0;Укупно;23049;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;1;број грла;0;Укупно;77;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;2;број газдинстава;0;Укупно;56;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;1;број грла;0;Укупно;47;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;2;број газдинстава;0;Укупно;9;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;1;број грла;0;Укупно;33;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;1;број грла;0;Укупно;167;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;2;број газдинстава;0;Укупно;4;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;1;број грла;0;Укупно;96;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;1;број грла;1;породично газдинство;229;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;2;број газдинстава;1;породично газдинство;22990;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;2;број газдинстава;1;породично газдинство;22923;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;1;број грла;1;породично газдинство;77;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;2;број газдинстава;1;породично газдинство;56;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;1;број грла;1;породично газдинство;33;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;2;број газдинстава;1;породично газдинство;7;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;1;број грла;1;породично газдинство;33;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;1;број грла;1;породично газдинство;87;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;1;број грла;2;правно лице;191;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;2;број газдинстава;2;правно лице;125;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;2;број газдинстава;2;правно лице;120;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;1;број грла;2;правно лице;14;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;1;број грла;2;правно лице;81;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;1;број грла;2;правно лице;96;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS127;Сремска област;2;број газдинстава;3;предузетник;6;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS127;Сремска област;2;број газдинстава;3;предузетник;6;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS127;Сремска област;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;5695;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;407438;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;405282;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;2241;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;1643;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;1839;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;420;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;909;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;70;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;344;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;16;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;206;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;6;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;156;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS2;СРБИЈА – ЈУГ;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;RS2;СРБИЈА – ЈУГ;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;5495;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;406758;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;404609;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;2238;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;1641;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;1832;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;419;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;881;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;68;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;324;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;15;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS2;СРБИЈА – ЈУГ;1;број грла;1;породично газдинство;164;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;RS2;СРБИЈА – ЈУГ;2;број газдинстава;1;породично газдинство;5;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
