idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND02;70823;Мерошина;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70823;Мерошина;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70831;Мионица;2010/11;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70831;Мионица;2010/11;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70840;Неготин;2010/11;0;Укупно;2;Женско;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70840;Неготин;2010/11;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70866;Нова Варош;2010/11;0;Укупно;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70866;Нова Варош;2010/11;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70874;Нови Пазар;2010/11;0;Укупно;2;Женско;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70874;Нови Пазар;2010/11;18;Пуно радно време;2;Женско;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70882;Осечина;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70882;Осечина;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70904;Параћин;2010/11;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70904;Параћин;2010/11;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70912;Петровац на Млави;2010/11;0;Укупно;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70912;Петровац на Млави;2010/11;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70939;Пирот;2010/11;0;Укупно;2;Женско;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70939;Пирот;2010/11;18;Пуно радно време;2;Женско;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70947;Пожаревац;2010/11;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70947;Пожаревац;2010/11;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70955;Пожега;2010/11;0;Укупно;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70955;Пожега;2010/11;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70963;Прешево;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70963;Прешево;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70971;Прибој;2010/11;0;Укупно;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70971;Прибој;2010/11;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70980;Пријепоље;2010/11;0;Укупно;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70980;Пријепоље;2010/11;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70998;Прокупље;2010/11;0;Укупно;2;Женско;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70998;Прокупље;2010/11;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71005;Ражањ;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71005;Ражањ;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71013;Рача;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71013;Рача;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71021;Рашка;2010/11;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71021;Рашка;2010/11;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71030;Рековац;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71030;Рековац;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71048;Јагодина;2010/11;0;Укупно;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71048;Јагодина;2010/11;18;Пуно радно време;2;Женско;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71056;Свилајнац;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71056;Свилајнац;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71064;Сврљиг;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71064;Сврљиг;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71072;Сјеница;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71072;Сјеница;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71099;Смедерево;2010/11;0;Укупно;2;Женско;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71099;Смедерево;2010/11;18;Пуно радно време;2;Женско;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71102;Смедеревска Паланка;2010/11;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71102;Смедеревска Паланка;2010/11;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71129;Сокобања;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71129;Сокобања;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71137;Сурдулица;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71137;Сурдулица;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71145;Ужице;2010/11;0;Укупно;2;Женско;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71145;Ужице;2010/11;18;Пуно радно време;2;Женско;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71153;Топола;2010/11;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71153;Топола;2010/11;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71161;Трговиште;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71161;Трговиште;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71170;Трстеник;2010/11;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71170;Трстеник;2010/11;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71188;Тутин;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71188;Тутин;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71196;Ћићевац;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71196;Ћићевац;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71200;Ћуприја;2010/11;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71200;Ћуприја;2010/11;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71218;Уб;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71218;Уб;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71226;Црна Трава;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71226;Црна Трава;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71234;Чајетина;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71234;Чајетина;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71242;Чачак;2010/11;0;Укупно;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71242;Чачак;2010/11;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71269;Шабац;2010/11;0;Укупно;2;Женско;16;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71269;Шабац;2010/11;18;Пуно радно време;2;Женско;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71277;Лапово;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71277;Лапово;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71285;Нишка Бања;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71285;Нишка Бања;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71293;Сурчин;2010/11;0;Укупно;2;Женско;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71293;Сурчин;2010/11;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71307;Пантелеј;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71307;Пантелеј;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71315;Црвени крст;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71315;Црвени крст;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71323;Палилула (Ниш);2010/11;0;Укупно;2;Женско;32;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71323;Палилула (Ниш);2010/11;18;Пуно радно време;2;Женско;27;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;71331;Медијана;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71331;Медијана;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71340;Костолац;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71340;Костолац;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71358;Врањска Бања;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71358;Врањска Бања;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71366;Севојно;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;71366;Севојно;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;79022;Град Ниш;2010/11;0;Укупно;2;Женско;32;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;79022;Град Ниш;2010/11;18;Пуно радно време;2;Женско;27;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;79049;Град Пожаревац;2010/11;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;79049;Град Пожаревац;2010/11;18;Пуно радно време;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;79057;Град Врање;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;79057;Град Врање;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;79065;Град Ужице;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;79065;Град Ужице;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80012;Ада;2010/11;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80012;Ада;2010/11;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80039;Алибунар;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80039;Алибунар;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80047;Апатин;2010/11;0;Укупно;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80047;Апатин;2010/11;18;Пуно радно време;2;Женско;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80055;Бач;2010/11;0;Укупно;2;Женско;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80055;Бач;2010/11;18;Пуно радно време;2;Женско;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80063;Бачка Паланка;2010/11;0;Укупно;2;Женско;23;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80063;Бачка Паланка;2010/11;18;Пуно радно време;2;Женско;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80071;Бачка Топола;2010/11;0;Укупно;2;Женско;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80071;Бачка Топола;2010/11;18;Пуно радно време;2;Женско;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80080;Бачки Петровац;2010/11;0;Укупно;2;Женско;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80080;Бачки Петровац;2010/11;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
