idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020405IND01;00;2018;19;1-9;80357;Рума;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80357;Рума;2;правно лице;4.22;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80357;Рума;2;правно лице;36;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80357;Рума;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80357;Рума;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80357;Рума;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80357;Рума;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80357;Рума;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80365;Сента;0;Укупно;951.47;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80365;Сента;0;Укупно;89.24;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80365;Сента;0;Укупно;241.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80365;Сента;0;Укупно;307.68;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80365;Сента;0;Укупно;313.22;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80365;Сента;1;породично газдинство;951.47;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80365;Сента;1;породично газдинство;89.24;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80365;Сента;1;породично газдинство;241.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80365;Сента;1;породично газдинство;307.68;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80365;Сента;1;породично газдинство;313.22;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80365;Сента;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80365;Сента;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80365;Сента;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80365;Сента;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80365;Сента;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80365;Сента;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80365;Сента;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80365;Сента;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80365;Сента;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80365;Сента;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80373;Сечањ;0;Укупно;1079.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80373;Сечањ;0;Укупно;167.53;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80373;Сечањ;0;Укупно;225.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80373;Сечањ;0;Укупно;73.06;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80373;Сечањ;0;Укупно;613.04;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80373;Сечањ;1;породично газдинство;754.47;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80373;Сечањ;1;породично газдинство;35.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80373;Сечањ;1;породично газдинство;225.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80373;Сечањ;1;породично газдинство;73.06;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80373;Сечањ;1;породично газдинство;420.05;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80373;Сечањ;2;правно лице;324.85;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80373;Сечањ;2;правно лице;131.86;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80373;Сечањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80373;Сечањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80373;Сечањ;2;правно лице;192.99;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80373;Сечањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80373;Сечањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80373;Сечањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80373;Сечањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80373;Сечањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80381;Сомбор;0;Укупно;1783.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80381;Сомбор;0;Укупно;53.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80381;Сомбор;0;Укупно;437.58;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80381;Сомбор;0;Укупно;275.52;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80381;Сомбор;0;Укупно;1016.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80381;Сомбор;1;породично газдинство;1729.41;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80381;Сомбор;1;породично газдинство;47.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80381;Сомбор;1;породично газдинство;437.58;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80381;Сомбор;1;породично газдинство;271.44;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80381;Сомбор;1;породично газдинство;973;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80381;Сомбор;2;правно лице;53.77;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80381;Сомбор;2;правно лице;6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80381;Сомбор;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80381;Сомбор;2;правно лице;4.08;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80381;Сомбор;2;правно лице;43.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80381;Сомбор;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80381;Сомбор;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80381;Сомбор;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80381;Сомбор;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80381;Сомбор;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80390;Србобран;0;Укупно;208.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80390;Србобран;0;Укупно;6.01;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80390;Србобран;0;Укупно;27.21;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80390;Србобран;0;Укупно;23.51;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80390;Србобран;0;Укупно;152.07;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80390;Србобран;1;породично газдинство;96.97;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80390;Србобран;1;породично газдинство;0.85;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80390;Србобран;1;породично газдинство;27.21;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80390;Србобран;1;породично газдинство;23.51;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80390;Србобран;1;породично газдинство;45.4;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80390;Србобран;2;правно лице;111.83;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80390;Србобран;2;правно лице;5.16;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80390;Србобран;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80390;Србобран;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80390;Србобран;2;правно лице;106.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80390;Србобран;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80390;Србобран;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80390;Србобран;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80390;Србобран;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80390;Србобран;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80403;Сремска Митровица;0;Укупно;1219.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80403;Сремска Митровица;0;Укупно;15.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80403;Сремска Митровица;0;Укупно;562.97;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80403;Сремска Митровица;0;Укупно;285.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80403;Сремска Митровица;0;Укупно;355.63;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80403;Сремска Митровица;1;породично газдинство;1085.05;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80403;Сремска Митровица;1;породично газдинство;15.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80403;Сремска Митровица;1;породично газдинство;552.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80403;Сремска Митровица;1;породично газдинство;285.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80403;Сремска Митровица;1;породично газдинство;231.48;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80403;Сремска Митровица;2;правно лице;134.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80403;Сремска Митровица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80403;Сремска Митровица;2;правно лице;10.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80403;Сремска Митровица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80403;Сремска Митровица;2;правно лице;124.15;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80403;Сремска Митровица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80403;Сремска Митровица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80403;Сремска Митровица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80403;Сремска Митровица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80403;Сремска Митровица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80411;Сремски Карловци;0;Укупно;20.98;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80411;Сремски Карловци;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80411;Сремски Карловци;0;Укупно;17.56;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80411;Сремски Карловци;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80411;Сремски Карловци;0;Укупно;3.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80411;Сремски Карловци;1;породично газдинство;20.98;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80411;Сремски Карловци;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80411;Сремски Карловци;1;породично газдинство;17.56;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80411;Сремски Карловци;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80411;Сремски Карловци;1;породично газдинство;3.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80411;Сремски Карловци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80411;Сремски Карловци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80411;Сремски Карловци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80411;Сремски Карловци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80411;Сремски Карловци;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80411;Сремски Карловци;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80420;Стара Пазова;0;Укупно;1167.22;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80420;Стара Пазова;0;Укупно;7.45;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80420;Стара Пазова;0;Укупно;249.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80420;Стара Пазова;0;Укупно;74.65;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80420;Стара Пазова;0;Укупно;835.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80420;Стара Пазова;1;породично газдинство;402.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80420;Стара Пазова;1;породично газдинство;7.45;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80420;Стара Пазова;1;породично газдинство;249.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80420;Стара Пазова;1;породично газдинство;74.65;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80420;Стара Пазова;1;породично газдинство;71.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80420;Стара Пазова;2;правно лице;764.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80420;Стара Пазова;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80420;Стара Пазова;2;правно лице;764.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80420;Стара Пазова;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80438;Суботица;0;Укупно;3251.73;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80438;Суботица;0;Укупно;175.84;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80438;Суботица;0;Укупно;729.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80438;Суботица;0;Укупно;571.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80438;Суботица;0;Укупно;1774.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80438;Суботица;1;породично газдинство;3110.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80438;Суботица;1;породично газдинство;150.17;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80438;Суботица;1;породично газдинство;727.02;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80438;Суботица;1;породично газдинство;565.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80438;Суботица;1;породично газдинство;1667.77;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80438;Суботица;2;правно лице;141.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80438;Суботица;2;правно лице;25.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80438;Суботица;2;правно лице;2.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80438;Суботица;2;правно лице;6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80438;Суботица;2;правно лице;107.04;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;80438;Суботица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
