idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;10;Услуге;43;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2020;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;11727;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;01;Образовање;554;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;02;Уметности и хуманистичке науке;1621;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;03;Друштвене науке, новинарство и информисање;957;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;04;Пословање, администрација и право;927;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;05;Природне науке, математика и статистика;1879;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;06;Информационе и комуникационе технологије (ИКТ);343;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;07;Инжењерство, производња и грађевинарство;2156;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;530;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;09;Здравство и социјална помоћ;2515;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;10;Услуге;245;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;9435;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;01;Образовање;300;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;02;Уметности и хуманистичке науке;1497;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;03;Друштвене науке, новинарство и информисање;857;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;04;Пословање, администрација и право;682;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;05;Природне науке, математика и статистика;1630;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;06;Информационе и комуникационе технологије (ИКТ);284;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;07;Инжењерство, производња и грађевинарство;1714;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;526;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;09;Здравство и социјална помоћ;1751;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2021;10;Услуге;194;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;0;Укупно;7424;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;01;Образовање;224;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;02;Уметности и хуманистичке науке;1393;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;03;Друштвене науке, новинарство и информисање;614;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;04;Пословање, администрација и право;631;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;05;Природне науке, математика и статистика;1237;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;06;Информационе и комуникационе технологије (ИКТ);88;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;07;Инжењерство, производња и грађевинарство;1209;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;364;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;09;Здравство и социјална помоћ;1516;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2021;10;Услуге;148;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;0;Укупно;2011;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;01;Образовање;76;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;02;Уметности и хуманистичке науке;104;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;03;Друштвене науке, новинарство и информисање;243;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;04;Пословање, администрација и право;51;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;05;Природне науке, математика и статистика;393;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;06;Информационе и комуникационе технологије (ИКТ);196;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;07;Инжењерство, производња и грађевинарство;505;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;162;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;09;Здравство и социјална помоћ;235;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2021;10;Услуге;46;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;2292;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;01;Образовање;254;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;02;Уметности и хуманистичке науке;124;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;03;Друштвене науке, новинарство и информисање;100;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;04;Пословање, администрација и право;245;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;05;Природне науке, математика и статистика;249;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;06;Информационе и комуникационе технологије (ИКТ);59;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;07;Инжењерство, производња и грађевинарство;442;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;4;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;09;Здравство и социјална помоћ;764;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2021;10;Услуге;51;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;969;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;01;Образовање;230;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;02;Уметности и хуманистичке науке;32;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;03;Друштвене науке, новинарство и информисање;20;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;04;Пословање, администрација и право;102;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;05;Природне науке, математика и статистика;109;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);30;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;07;Инжењерство, производња и грађевинарство;123;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;4;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;09;Здравство и социјална помоћ;319;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2021;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;1323;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;01;Образовање;24;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;02;Уметности и хуманистичке науке;92;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;03;Друштвене науке, новинарство и информисање;80;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;04;Пословање, администрација и право;143;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;05;Природне науке, математика и статистика;140;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);29;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;07;Инжењерство, производња и грађевинарство;319;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;09;Здравство и социјална помоћ;445;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2021;10;Услуге;51;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2021;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
