idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2020;1;Приватна својина;1106.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2020;11;Приватна – регистрована;1011.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2020;12;Приватна – нерегистрована;95.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2020;2;Јавна својина;392;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2020;9;Остало;21.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2020;0;Укупно;733;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2020;1;Приватна својина;498;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2020;11;Приватна – регистрована;460.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2020;12;Приватна – нерегистрована;37.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2020;2;Јавна својина;223.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2020;9;Остало;11.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2020;0;Укупно;787.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2020;1;Приватна својина;608.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2020;11;Приватна – регистрована;550.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2020;12;Приватна – нерегистрована;58.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2020;2;Јавна својина;168.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2020;9;Остало;10.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2020;0;Укупно;1416.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2020;1;Приватна својина;1091.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2020;11;Приватна – регистрована;904.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2020;12;Приватна – нерегистрована;186.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2020;2;Јавна својина;308;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2020;9;Остало;16.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2020;0;Укупно;833.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2020;1;Приватна својина;664;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2020;11;Приватна – регистрована;577.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2020;12;Приватна – нерегистрована;86.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2020;2;Јавна својина;158.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2020;9;Остало;11.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2020;0;Укупно;582.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2020;1;Приватна својина;427.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2020;11;Приватна – регистрована;327.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2020;12;Приватна – нерегистрована;100.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2020;2;Јавна својина;149.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2020;9;Остало;5.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2020;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2020;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2020;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2020;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2020;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2020;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;0;Укупно;2609;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;1;Приватна својина;1793;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;11;Приватна – регистрована;1449.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;12;Приватна – нерегистрована;343.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;2;Јавна својина;757.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2014;9;Остало;58.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2014;0;Укупно;1331.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2014;1;Приватна својина;877.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2014;11;Приватна – регистрована;769.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2014;12;Приватна – нерегистрована;108.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2014;2;Јавна својина;417.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2014;9;Остало;36;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2014;0;Укупно;627.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2014;1;Приватна својина;366.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2014;11;Приватна – регистрована;333.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2014;12;Приватна – нерегистрована;33.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2014;2;Јавна својина;241.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2014;9;Остало;19.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2014;0;Укупно;703.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2014;1;Приватна својина;511;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2014;11;Приватна – регистрована;436.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2014;12;Приватна – нерегистрована;74.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2014;2;Јавна својина;176;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2014;9;Остало;16.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2014;0;Укупно;1277.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2014;1;Приватна својина;915.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2014;11;Приватна – регистрована;680.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2014;12;Приватна – нерегистрована;235;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2014;2;Јавна својина;339.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2014;9;Остало;22.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2014;0;Укупно;748.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2014;1;Приватна својина;559.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2014;11;Приватна – регистрована;426.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2014;12;Приватна – нерегистрована;132.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2014;2;Јавна својина;174.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2014;9;Остало;14.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2014;0;Укупно;529.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2014;1;Приватна својина;355.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2014;11;Приватна – регистрована;253.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2014;12;Приватна – нерегистрована;102.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2014;2;Јавна својина;165.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2014;9;Остало;8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2014;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2014;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2014;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2014;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2014;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2014;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;0;Укупно;2580.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;1;Приватна својина;1801.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;11;Приватна – регистрована;1555.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;12;Приватна – нерегистрована;246;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;2;Јавна својина;720.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2015;9;Остало;58.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2015;0;Укупно;1310.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2015;1;Приватна својина;890.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2015;11;Приватна – регистрована;819.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2015;12;Приватна – нерегистрована;71.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2015;2;Јавна својина;386.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2015;9;Остало;33.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2015;0;Укупно;610.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2015;1;Приватна својина;377.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2015;11;Приватна – регистрована;359.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2015;12;Приватна – нерегистрована;18.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2015;2;Јавна својина;216.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2015;9;Остало;16.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2015;0;Укупно;700.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2015;1;Приватна својина;513.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2015;11;Приватна – регистрована;460.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2015;12;Приватна – нерегистрована;52.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2015;2;Јавна својина;170;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2015;9;Остало;16.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2015;0;Укупно;1270;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2015;1;Приватна својина;910.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2015;11;Приватна – регистрована;735.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2015;12;Приватна – нерегистрована;174.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2015;2;Јавна својина;333.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2015;9;Остало;25.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2015;0;Укупно;738.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2015;1;Приватна својина;543.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2015;11;Приватна – регистрована;448.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2015;12;Приватна – нерегистрована;94.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2015;2;Јавна својина;184.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2015;9;Остало;11.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2015;0;Укупно;531.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2015;1;Приватна својина;367.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2015;11;Приватна – регистрована;287.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2015;12;Приватна – нерегистрована;80;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2015;2;Јавна својина;149.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2015;9;Остало;14.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2015;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2015;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2015;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2015;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2015;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K4;2015;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;0;Укупно;2731.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1;Приватна својина;1958.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;11;Приватна – регистрована;1661.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;12;Приватна – нерегистрована;296.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;2;Јавна својина;742.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K4;2016;9;Остало;30.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2016;0;Укупно;1380.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2016;1;Приватна својина;956.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2016;11;Приватна – регистрована;868;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2016;12;Приватна – нерегистрована;88.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2016;2;Јавна својина;404.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K4;2016;9;Остало;19.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2016;0;Укупно;664.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2016;1;Приватна својина;425.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2016;11;Приватна – регистрована;391.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2016;12;Приватна – нерегистрована;33.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2016;2;Јавна својина;228.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K4;2016;9;Остало;10.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2016;0;Укупно;715.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2016;1;Приватна својина;530.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2016;11;Приватна – регистрована;476.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2016;12;Приватна – нерегистрована;54.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2016;2;Јавна својина;175.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K4;2016;9;Остало;9.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2016;0;Укупно;1351;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2016;1;Приватна својина;1002.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2016;11;Приватна – регистрована;793.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2016;12;Приватна – нерегистрована;208.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2016;2;Јавна својина;338;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K4;2016;9;Остало;10.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2016;0;Укупно;788.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2016;1;Приватна својина;601.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2016;11;Приватна – регистрована;493.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2016;12;Приватна – нерегистрована;107.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2016;2;Јавна својина;182.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K4;2016;9;Остало;5.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2016;0;Укупно;562.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2016;1;Приватна својина;401;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2016;11;Приватна – регистрована;300.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2016;12;Приватна – нерегистрована;100.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K4;2016;2;Јавна својина;155.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
