idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND01;2021/22;70661;Крупањ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70670;Крушевац;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70688;Куршумлија;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70696;Кучево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70700;Лајковац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70718;Лебане;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70726;Лесковац;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70734;Лозница;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70742;Лучани;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70769;Љиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70777;Љубовија;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70785;Мајданпек;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70793;Мали Зворник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70807;Мало Црниће;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70815;Медвеђа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70823;Мерошина;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70831;Мионица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70840;Неготин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70866;Нова Варош;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70874;Нови Пазар;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70882;Осечина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70904;Параћин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70912;Петровац на Млави;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70939;Пирот;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70947;Пожаревац;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70955;Пожега;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70963;Прешево;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70971;Прибој;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70980;Пријепоље;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;70998;Прокупље;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71005;Ражањ;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71013;Рача;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71021;Рашка;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71030;Рековац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71048;Јагодина;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71056;Свилајнац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71064;Сврљиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71072;Сјеница;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71099;Смедерево;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71102;Смедеревска Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71129;Сокобања;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71137;Сурдулица;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71145;Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71153;Топола;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71161;Трговиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71170;Трстеник;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71188;Тутин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71196;Ћићевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71200;Ћуприја;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71218;Уб;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71226;Црна Трава;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71234;Чајетина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71242;Чачак;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71269;Шабац;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71277;Лапово;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71285;Нишка Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71293;Сурчин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71307;Пантелеј;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71315;Црвени крст;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71323;Палилула (Ниш);3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71331;Медијана;13;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71340;Костолац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71358;Врањска Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;71366;Севојно;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;79022;Град Ниш;19;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;79049;Град Пожаревац;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;79057;Град Врање;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;79065;Град Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80012;Ада;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80039;Алибунар;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80047;Апатин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80055;Бач;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80063;Бачка Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80071;Бачка Топола;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80080;Бачки Петровац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80098;Бела Црква;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80101;Беочин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80110;Бечеј;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80128;Вршац;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80136;Жабаљ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80144;Житиште;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80152;Зрењанин;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80179;Инђија;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80187;Ириг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80195;Кањижа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80209;Кикинда;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80217;Ковачица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80225;Ковин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80233;Кула;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80241;Мали Иђош;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80250;Нова Црња;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80268;Нови Бечеј;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80276;Нови Кнежевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80292;Опово;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80306;Оџаци;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80314;Панчево;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80322;Пећинци;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80349;Пландиште;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80357;Рума;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80365;Сента;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80373;Сечањ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80381;Сомбор;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80390;Србобран;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80403;Сремска Митровица;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80411;Сремски Карловци;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80420;Стара Пазова;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80438;Суботица;10;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80446;Темерин;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80454;Тител;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80462;Врбас;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80489;Чока;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;80497;Шид;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;89010;Град Нови Сад;31;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS;РЕПУБЛИКА СРБИЈА;518;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS1;СРБИЈА – СЕВЕР;256;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS11;Београдски регион;115;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS110;Београдска област;115;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS12;Регион Војводине;141;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS121;Западнобачка област;16;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS122;Јужнобанатска област;22;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS123;Јужнобачка област;47;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS124;Севернобанатска област;12;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS125;Севернобачка област;13;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS126;Средњобанатска област;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS127;Сремска област;20;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS2;СРБИЈА – ЈУГ;262;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS21;Регион Шумадије и Западне Србије;141;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS211;Златиборска област;23;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS212;Колубарска област;12;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS213;Мачванска област;19;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS214;Моравичка област;14;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS215;Поморавска област;17;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS216;Расинска област;14;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS217;Рашка област;24;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS218;Шумадијска област;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS22;Регион Јужне и Источне Србије;121;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS221;Борска област;13;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS222;Браничевска област;12;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS223;Зајечарска област;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS224;Јабланичка област;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS225;Нишавска област;24;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS226;Пиротска област;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS227;Подунавска област;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS228;Пчињска област;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS229;Топличка област;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2021/22;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2022/23;70017;Александровац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70025;Алексинац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70033;Аранђеловац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70041;Ариље;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70050;Бабушница;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70068;Бајина Башта;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70076;Баточина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70084;Бела Паланка;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70092;Барајево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70106;Вождовац;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70114;Врачар;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70122;Гроцка;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70149;Звездара;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70157;Земун;10;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70165;Лазаревац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70173;Младеновац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70181;Нови Београд;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70190;Обреновац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70203;Палилула (Београд);7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70211;Раковица;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70220;Савски венац;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70238;Сопот;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70246;Стари град;22;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70254;Чукарица;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70262;Блаце;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70289;Богатић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70297;Бојник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70319;Бољевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70327;Бор;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70335;Босилеград;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70343;Брус;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70351;Бујановац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70360;Ваљево;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70378;Варварин;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70386;Велика Плана;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70394;Велико Градиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70408;Владимирци;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70416;Владичин Хан;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70424;Власотинце;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70432;Врање;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70459;Врњачка Бања;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70467;Гаџин Хан;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70475;Голубац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70483;Горњи Милановац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70491;Деспотовац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70505;Димитровград;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70513;Дољевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70521;Жабари;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70530;Жагубица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70548;Житорађа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70556;Зајечар;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70564;Ивањица;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70572;Кладово;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70599;Кнић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70602;Књажевац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70629;Косјерић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70637;Коцељева;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70645;Крагујевац;10;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70653;Краљево;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70661;Крупањ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70670;Крушевац;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70688;Куршумлија;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70696;Кучево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70700;Лајковац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70718;Лебане;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70726;Лесковац;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70734;Лозница;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70742;Лучани;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70769;Љиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70777;Љубовија;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70785;Мајданпек;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70793;Мали Зворник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70807;Мало Црниће;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70815;Медвеђа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70823;Мерошина;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70831;Мионица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70840;Неготин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70866;Нова Варош;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70874;Нови Пазар;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70882;Осечина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70904;Параћин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70912;Петровац на Млави;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70939;Пирот;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70947;Пожаревац;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70955;Пожега;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70963;Прешево;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70971;Прибој;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70980;Пријепоље;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;70998;Прокупље;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;71005;Ражањ;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;71013;Рача;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;71021;Рашка;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;71030;Рековац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;71048;Јагодина;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2022/23;71056;Свилајнац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
