idindikator;IDTer;nTer;IDDuzinaSkolovanja;nDuzinaSkolovanja;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2017/18;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2017/18;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2017/18;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2017/18;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2018/19;0;Укупно;60978;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2018/19;2;Женско;30181;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2018/19;0;Укупно;8145;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2018/19;2;Женско;2394;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2018/19;0;Укупно;52726;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2018/19;2;Женско;27760;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2018/19;0;Укупно;29391;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2018/19;2;Женско;14737;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2018/19;0;Укупно;3775;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2018/19;2;Женско;1209;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2018/19;0;Укупно;25550;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2018/19;2;Женско;13505;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2018/19;0;Укупно;14286;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2018/19;2;Женско;7149;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2018/19;0;Укупно;1389;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2018/19;2;Женско;438;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2018/19;0;Укупно;12871;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2018/19;2;Женско;6709;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2018/19;0;Укупно;15105;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2018/19;2;Женско;7588;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2018/19;0;Укупно;2386;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2018/19;2;Женско;771;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2018/19;0;Укупно;12679;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2018/19;2;Женско;6796;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2018/19;0;Укупно;31587;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2018/19;2;Женско;15444;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2018/19;0;Укупно;4370;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2018/19;2;Женско;1185;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2018/19;0;Укупно;27176;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2018/19;2;Женско;14255;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2018/19;0;Укупно;18022;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2018/19;2;Женско;8904;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2018/19;0;Укупно;2626;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2018/19;2;Женско;717;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2018/19;0;Укупно;15396;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2018/19;2;Женско;8187;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2018/19;0;Укупно;13565;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2018/19;2;Женско;6540;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2018/19;0;Укупно;1744;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2018/19;2;Женско;468;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2018/19;0;Укупно;11780;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2018/19;2;Женско;6068;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2018/19;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2018/19;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2018/19;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2018/19;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2018/19;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2018/19;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2019/20;0;Укупно;61414;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2019/20;2;Женско;30490;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2019/20;0;Укупно;9144;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2019/20;2;Женско;2661;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2019/20;0;Укупно;52270;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2019/20;2;Женско;27829;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2019/20;0;Укупно;30508;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2019/20;2;Женско;15222;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2019/20;0;Укупно;4216;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2019/20;2;Женско;1325;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2019/20;0;Укупно;26292;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2019/20;2;Женско;13897;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2019/20;0;Укупно;14862;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2019/20;2;Женско;7478;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2019/20;0;Укупно;1597;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2019/20;2;Женско;508;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2019/20;0;Укупно;13265;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2019/20;2;Женско;6970;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2019/20;0;Укупно;15646;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2019/20;2;Женско;7744;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2019/20;0;Укупно;2619;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2019/20;2;Женско;817;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2019/20;0;Укупно;13027;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2019/20;2;Женско;6927;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2019/20;0;Укупно;30906;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2019/20;2;Женско;15268;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2019/20;0;Укупно;4928;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2019/20;2;Женско;1336;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2019/20;0;Укупно;25978;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2019/20;2;Женско;13932;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2019/20;0;Укупно;17976;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2019/20;2;Женско;8929;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2019/20;0;Укупно;2971;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2019/20;2;Женско;797;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2019/20;0;Укупно;15005;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2019/20;2;Женско;8132;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2019/20;0;Укупно;12930;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2019/20;2;Женско;6339;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2019/20;0;Укупно;1957;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2019/20;2;Женско;539;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2019/20;0;Укупно;10973;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2019/20;2;Женско;5800;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2019/20;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2019/20;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2019/20;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2019/20;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2019/20;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2019/20;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2020/21;0;Укупно;61951;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2020/21;2;Женско;30822;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2020/21;0;Укупно;10161;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2020/21;2;Женско;3145;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2020/21;0;Укупно;51790;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2020/21;2;Женско;27677;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2020/21;0;Укупно;30797;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2020/21;2;Женско;15397;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2020/21;0;Укупно;4656;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2020/21;2;Женско;1512;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2020/21;0;Укупно;26141;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2020/21;2;Женско;13885;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2020/21;0;Укупно;15124;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2020/21;2;Женско;7655;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2020/21;0;Укупно;1769;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2020/21;2;Женско;616;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2020/21;0;Укупно;13355;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2020/21;2;Женско;7039;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2020/21;0;Укупно;15673;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2020/21;2;Женско;7742;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2020/21;0;Укупно;2887;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2020/21;2;Женско;896;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2020/21;0;Укупно;12786;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2020/21;2;Женско;6846;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
