idindikator;IDTer;nTer;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050102IND01;70289;Богатић;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70297;Бојник;2019/20;2;Женско;22;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70319;Бољевац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70327;Бор;2019/20;2;Женско;21;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70335;Босилеград;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70343;Брус;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70351;Бујановац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70360;Ваљево;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70378;Варварин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70386;Велика Плана;2019/20;2;Женско;28;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70394;Велико Градиште;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70408;Владимирци;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70416;Владичин Хан;2019/20;2;Женско;30;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70424;Власотинце;2019/20;2;Женско;25;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70432;Врање;2019/20;2;Женско;58;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70459;Врњачка Бања;2019/20;2;Женско;13;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70467;Гаџин Хан;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70475;Голубац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70483;Горњи Милановац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70491;Деспотовац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70505;Димитровград;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70513;Дољевац;2019/20;2;Женско;54;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70521;Жабари;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70530;Жагубица;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70548;Житорађа;2019/20;2;Женско;36;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70556;Зајечар;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70564;Ивањица;2019/20;2;Женско;10;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70572;Кладово;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70599;Кнић;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70602;Књажевац;2019/20;2;Женско;28;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70629;Косјерић;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70637;Коцељева;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70645;Крагујевац;2019/20;2;Женско;37;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70653;Краљево;2019/20;2;Женско;54;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70661;Крупањ;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70670;Крушевац;2019/20;2;Женско;39;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70688;Куршумлија;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70696;Кучево;2019/20;2;Женско;24;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70700;Лајковац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70718;Лебане;2019/20;2;Женско;39;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70726;Лесковац;2019/20;2;Женско;107;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70734;Лозница;2019/20;2;Женско;19;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70742;Лучани;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70769;Љиг;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70777;Љубовија;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70785;Мајданпек;2019/20;2;Женско;14;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70793;Мали Зворник;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70807;Мало Црниће;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70815;Медвеђа;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70823;Мерошина;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70831;Мионица;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70840;Неготин;2019/20;2;Женско;29;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70866;Нова Варош;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70874;Нови Пазар;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70882;Осечина;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70904;Параћин;2019/20;2;Женско;25;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70912;Петровац на Млави;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70939;Пирот;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70947;Пожаревац;2019/20;2;Женско;79;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70955;Пожега;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70963;Прешево;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70971;Прибој;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70980;Пријепоље;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70998;Прокупље;2019/20;2;Женско;76;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71005;Ражањ;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71013;Рача;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71021;Рашка;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71030;Рековац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71048;Јагодина;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71056;Свилајнац;2019/20;2;Женско;7;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71064;Сврљиг;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71072;Сјеница;2019/20;2;Женско;26;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71099;Смедерево;2019/20;2;Женско;27;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71102;Смедеревска Паланка;2019/20;2;Женско;19;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71129;Сокобања;2019/20;2;Женско;3;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71137;Сурдулица;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71145;Ужице;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71153;Топола;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71161;Трговиште;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71170;Трстеник;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71188;Тутин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71196;Ћићевац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71200;Ћуприја;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71218;Уб;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71226;Црна Трава;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71234;Чајетина;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71242;Чачак;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71269;Шабац;2019/20;2;Женско;20;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71277;Лапово;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71285;Нишка Бања;2019/20;2;Женско;142;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71293;Сурчин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71307;Пантелеј;2019/20;2;Женско;51;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71315;Црвени крст;2019/20;2;Женско;31;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71323;Палилула (Ниш);2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71331;Медијана;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71340;Костолац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71358;Врањска Бања;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71366;Севојно;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79022;Град Ниш;2019/20;2;Женско;224;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79049;Град Пожаревац;2019/20;2;Женско;79;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79057;Град Врање;2019/20;2;Женско;58;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79065;Град Ужице;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80012;Ада;2019/20;2;Женско;8;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80039;Алибунар;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80047;Апатин;2019/20;2;Женско;115;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80055;Бач;2019/20;2;Женско;86;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80063;Бачка Паланка;2019/20;2;Женско;27;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80071;Бачка Топола;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80080;Бачки Петровац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80098;Бела Црква;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80101;Беочин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80110;Бечеј;2019/20;2;Женско;26;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80128;Вршац;2019/20;2;Женско;19;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80136;Жабаљ;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80144;Житиште;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80152;Зрењанин;2019/20;2;Женско;16;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80179;Инђија;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80187;Ириг;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80195;Кањижа;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80209;Кикинда;2019/20;2;Женско;73;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80217;Ковачица;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80225;Ковин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80233;Кула;2019/20;2;Женско;10;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80241;Мали Иђош;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80250;Нова Црња;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80268;Нови Бечеј;2019/20;2;Женско;22;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80276;Нови Кнежевац;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80284;Нови Сад;2019/20;2;Женско;179;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80292;Опово;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80306;Оџаци;2019/20;2;Женско;45;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80314;Панчево;2019/20;2;Женско;10;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80322;Пећинци;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80349;Пландиште;2019/20;2;Женско;23;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80357;Рума;2019/20;2;Женско;141;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80365;Сента;2019/20;2;Женско;47;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80373;Сечањ;2019/20;2;Женско;28;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80381;Сомбор;2019/20;2;Женско;82;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80390;Србобран;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80403;Сремска Митровица;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80411;Сремски Карловци;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80420;Стара Пазова;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80438;Суботица;2019/20;2;Женско;31;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80446;Темерин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80454;Тител;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80462;Врбас;2019/20;2;Женско;6;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80489;Чока;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80497;Шид;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80519;Петроварадин;2019/20;2;Женско;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;89010;Град Нови Сад;2019/20;2;Женско;179;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Женско;3092;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS1;СРБИЈА – СЕВЕР;2019/20;2;Женско;1811;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS11;Београдски регион;2019/20;2;Женско;817;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS110;Београдска област;2019/20;2;Женско;817;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS12;Регион Војводине;2019/20;2;Женско;994;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS121;Западнобачка област;2019/20;2;Женско;252;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS122;Јужнобанатска област;2019/20;2;Женско;52;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS123;Јужнобачка област;2019/20;2;Женско;324;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS124;Севернобанатска област;2019/20;2;Женско;128;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS125;Севернобачка област;2019/20;2;Женско;31;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS126;Средњобанатска област;2019/20;2;Женско;66;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS127;Сремска област;2019/20;2;Женско;141;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS2;СРБИЈА – ЈУГ;2019/20;2;Женско;1281;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS21;Регион Шумадије и Западне Србије;2019/20;2;Женско;269;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS211;Златиборска област;2019/20;2;Женско;26;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
